number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bottle Rocket,Bridge Building,Can't Judge a Powder,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Fossils,Green Generation,Meteorology,Mystery Architecture,Picture This,Road Scholar,Robo-Cross,Simple Machines,Solar System,Wheeled Vehicle,Write It Do It
4,Community Middle School,,,,NJ,,1,94,1,3,4,1,13,2,5,4,2,1,1,4,1,5,5,12,2,1,1,13,2,1,10
11,Montgomery Upper Middle School,,,,NJ,,2,168,5,8,9,10,5,11,6,2,5,2,16,11,2,4,2,3,6,7,6,15,5,4,24
5,Crossroads Middle School,,,,NJ,,3,188,2,13,6,11,18,3,2,3,6,6,4,14,22,3,8,10,3,10,11,8,3,10,12
15,Noor-Ul-Iman School,,,,NJ,,4,195,12,1,5,5,11,12,1,6,7,4,11,6,4,12,24,4,25,3,2,12,19,3,6
16,Pond Road Middle School,,,,NJ,,5,218,6,16,7,16,10,7,4,12,1,21,5,23,3,1,4,26,1,8,12,16,4,12,3
24,Thomas R. Grover Middle School,,,,NJ,,6,222,10,7,2,3,9,4,13,14,4,11,2,15,9,2,16,26,21,4,10,21,7,8,4
3,Churchill Junior High School,,,,NJ,,7,250,14,2,14,13,4,10,21,7,3,26,6,3,6,16,12,17,10,13,15,19,11,7,1
8,Hammarskjold Middle School,,,,NJ,,8,251,7,10,13,15,15,9,15,5,10,15,24,7,7,11,13,1,17,21,8,2,12,6,8
22,Pingry School,,,,NJ,,9,260,27,15,22,8,1,5,3,19,18,22,3,2,18,6,3,7,11,6,21,6,14,2,21
26,William R. Satz Middle School,,,,NJ,,10,264,4,22,19,2,2,6,12,20,16,3,7,21,5,9,18,18,18,5,5,7,9,22,14
1,Al-Ghazaly Middle School,,,,NJ,,11,293,9,4,3,6,8,25,10,1,19,9,23,1,13,14,17,16,19,11,23,22,16,15,9
9,Hillsborough Middle School,,,,NJ,,12,302,16,5,24,22,14,1,11,15,9,10,12,13,16,17,7,6,8,16,4,17,20,20,19
21,Tenafly Middle School,,,,NJ,,13,310,20,11,18,9,19,8,8,8,21,16,9,25,11,7,14,19,12,22,9,10,10,17,7
14,Mount Olive Middle School,,,,NJ,,14,343,21,21,15,7,12,14,7,22,24,5,15,5,10,20,27,13,22,27,18,3,6,11,18
2,Central Jersey College Prep Charter School,,,,NJ,,15,352,13,18,1,12,7,18,18,10,11,17,22,19,14,19,25,21,16,12,13,25,18,21,2
23,Thomas Edison EnergySmart Charter,,,,NJ,,16,354,17,26,11,4,20,16,19,21,13,8,10,10,25,24,23,23,7,17,7,1,13,14,25
19,Robert R. Lazar Middle School,,,,NJ,,17,364,22,9,10,20,17,17,16,11,12,14,25,17,15,23,10,26,5,23,3,14,15,18,22
10,Medford Memorial School,,,,NJ,,18,372,27,6,20,26,6,15,25,9,15,25,19,8,19,13,1,11,24,14,20,4,24,24,17
20,Roosevelt Intermediate School,,,,NJ,,19,374,18,14,17,19,23,22,22,24,8,19,21,20,12,18,11,14,9,9,22,11,23,5,13
13,Mount Hebron Middle School,,,,NJ,,20,375,11,23,16,17,26,23,20,18,14,13,17,24,8,8,6,9,26,24,16,9,8,19,20
12,Moorestown Friends School,,,,NJ,,21,387,8,20,25,23,24,20,24,23,17,24,18,22,23,15,19,2,13,2,25,5,1,23,11
25,Timberlane Middle School,,,,NJ,,22,408,27,19,12,24,3,13,17,17,22,23,8,12,17,10,22,22,14,19,26,23,17,26,15
7,Glenfield Middle School,,,,NJ,,23,417,19,25,23,21,22,21,9,13,23,7,13,9,20,21,20,8,20,15,14,20,22,26,26
6,Eisenhower Middle School,,,,NJ,,24,422,3,12,21,25,21,26,26,26,26,20,26,18,24,22,9,5,4,18,24,26,26,9,5
17,Ranney School,,,,NJ,,25,431,23,17,8,18,16,19,23,25,25,18,20,16,21,26,15,15,15,20,19,18,25,13,16
18,Rising Star Academy,,,,NJ,,26,471,15,24,26,14,25,24,14,16,20,12,14,26,26,25,21,20,23,25,17,24,21,16,23
