number,school,team,exhibition,city,state,track,rank,total,Bridge Building,Can't Judge a Powder,Dynamic Planet,Experimental Design,Forestry,Fossils,Meteorology,Metric Estimation,Mission Possible,Naked Egg Drop,Pentathlon (Trial),Picture This,Polymer Detective (Trial),Process Skills in Life Science,Reach for the Stars,Road Scholar,Robo-Billiards,Science Crime Busters,Science of Fitness,Sounds of Music (Trial),Storm the Castle,Water Quality,Wheeled Vehicle,Wright Stuff,Write It Do It
1,Community Middle School,,,,NJ,,1,75,1,1,1,1,4,1,1,1,4,14,7,1,27,2,1,1,2,6,1,5,26,2,2,1,1
2,Montgomery Upper Middle School,,,,NJ,,2,100,9,4,4,2,2,2,2,10,3,3,5,2,6,6,6,3,13,9,3,2,1,1,1,3,11
3,Churchill Junior High School,,,,NJ,,3,125,2,5,2,11,5,5,4,2,6,8,6,8,9,3,3,2,9,3,2,3,26,3,7,6,3
4,Thomas R. Grover Middle School,,,,NJ,,4,146,17,2,11,3,9,3,8,8,10,6,9,4,4,4,2,13,3,2,8,1,3,14,3,4,9
5,Ranney School,,,,NJ,,5,182,11,10,8,5,13,6,3,12,1,4,27,7,27,13,14,14,5,12,10,27,7,4,6,2,15
6,Princeton Middle School,,,,NJ,,6,212,4,3,12,13,3,21,14,4,11,16,4,11,2,5,4,4,6,8,11,7,8,7,17,16,14
7,William R. Satz Middle School,,,,NJ,,7,226,12,14,5,6,7,15,6,20,14,20,27,14,27,7,12,16,7,1,4,27,2,12,19,5,8
8,Medford Memorial Middle School,,,,NJ,,8,251,5,13,3,10,8,7,11,15,8,12,2,3,5,9,20,12,23,13,17,4,26,6,8,17,5
9,Hillsborough Middle School,,,,NJ,,9,256,21,6,7,8,10,17,9,3,27,15,27,17,27,1,9,15,11,10,7,27,26,10,16,7,4
10,Mount Hebron Middle School,,,,NJ,,10,262,13,12,10,9,1,13,12,14,9,21,15,13,27,20,13,5,8,18,9,27,6,18,4,8,26
11,Pond Road Middle School,,,,NJ,,11,266,10,7,22,12,6,18,7,16,18,18,12,9,10,14,8,9,12,4,18,6,9,5,9,9,26
12,Al-Ghazaly Middle School,,,,NJ,,12,268,8,9,9,7,13,10,20,6,5,22,8,19,1,18,18,6,20,5,6,27,5,11,5,20,26
13,Pioneer Academy,,,,NJ,,13,272,3,15,14,27,14,11,17,18,2,2,27,10,27,17,5,11,1,7,16,27,26,8,12,10,26
14,Voorhees Middle School,,,,NJ,,14,277,6,11,19,17,15,9,16,7,12,10,3,6,11,12,10,8,15,16,15,27,26,19,15,11,2
15,Cinnaminson Middle School,,,,NJ,,15,281,7,8,18,4,11,20,10,13,16,13,10,5,7,8,17,17,10,17,14,27,26,9,13,19,6
16,Renaissance at Rand Middle School,,,,NJ,,16,316,15,20,17,18,16,23,13,9,7,5,27,22,13,27,11,10,4,20,12,27,4,16,27,13,7
17,Glenfield Middle School,,,,NJ,,17,336,22,16,6,27,17,12,19,11,17,1,14,16,12,19,7,18,21,15,20,8,26,13,11,12,10
18,Eisenhower Middle School,,,,NJ,,18,346,19,17,13,14,17,19,5,17,13,7,1,21,8,11,15,7,18,28,5,27,26,15,18,15,26
19,Al-Hikmah School,,,,NJ,,19,400,14,19,21,15,18,16,28,19,15,9,11,20,3,21,19,19,22,14,27,27,26,17,10,14,17
20,West Brook Middle School,,,,NJ,,20,404,16,27,16,17,12,4,15,5,27,19,27,12,27,10,16,22,17,28,27,27,27,21,27,27,12
21,Elsinboro Township School,,,,NJ,,21,408,20,21,15,19,14,14,18,21,19,11,27,18,27,15,22,21,19,19,19,27,27,22,14,27,13
22,Loudenslager Elementary School,,,,NJ,,22,465,18,27,23,20,19,22,21,22,27,17,13,15,27,16,21,20,16,21,21,9,27,23,27,27,15
23,Mendham Township Middle School,,,,NJ,,23,541,27,18,20,16,27,27,27,27,27,27,27,27,27,27,27,27,27,11,27,27,27,27,27,18,26
24,Sparta Middle School,,,,NJ,,24,542,27,27,27,27,27,8,27,27,27,27,27,27,27,27,27,27,14,28,13,27,27,20,27,27,27
25,Mount Olive Middle School,,,,NJ,,25,594,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27
