number,school,team,exhibition,city,state,track,rank,total,Anatomy,Battery Buggy,Bio Process Lab,Can't Judge a Powder,Compute This,Disease Detectives,Dynamic Planet,Ecology,Elevated Bridge,Experimental Design,Fossils,Junkyard Challenge,Meteorology,Microbe Mission (Trial),Ornithology,Pentathlon,Physical Science Lab,Reflection Relay (Trial),Road Scholar,Science Crime Busters,Shock Value,Solar System,Trajectory,Wright Stuff,Write It Do It
14,Longfellow Middle School,,,Falls Church,VA,,1,61,1,5,1,8,1,1,3,3,2,1,6,1,3,4,1,7,1,2,1,1,1,3,2,2,6
17,Haycock Elementary School,,,Falls Church,VA,,2,96,5,2,2,6,11,2,1,6,1,4,2,7,2,21,8,5,8,21,2,9,2,4,1,5,1
22,Lake Braddock Secondary School,,,Burke,VA,,3,99,3,3,6,14,3,5,2,2,3,3,1,5,1,2,4,1,4,21,6,3,4,7,4,4,11
3,Rachel Carson Middle School,,,Herndon,VA,,4,127,2,8,4,10,7,9,7,5,12,2,7,6,4,7,3,4,2,1,3,7,7,2,11,3,2
16,Kilmer Middle School,,,Vienna,VA,,5,150,6,1,3,1,2,3,6,1,6,14,4,13,9,1,15,2,14,4,4,4,5,6,9,13,9
20,Luther Jackson Middle School,,,Falls Church,VA,,6,186,9,9,7,4,6,4,11,4,17,8,14,9,14,5,5,6,6,3,9,10,8,5,7,7,7
15,Louise Archer Elementary School,,,Vienna,VA,,7,199,10,12,5,18,4,6,5,8,13,11,10,4,5,3,13,11,9,5,5,5,3,10,10,10,12
19,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,8,214,4,14,8,12,13,10,13,7,7,17,8,11,8,21,6,3,13,21,16,15,6,8,5,6,4
7,White Oaks Elementary School,,,Burke,VA,,9,225,8,15,10,7,9,14,9,12,4,5,3,10,6,21,16,8,5,21,13,11,9,12,13,21,5
11,Churchill Road Elementary School,,,McLean,VA,,10,248,11,10,13,17,12,8,10,10,8,13,15,3,12,21,11,18,7,21,8,13,13,13,12,1,10
10,Spring Hill Elementary School,,,McLean,VA,,11,259,14,13,12,15,5,7,4,9,11,10,5,15,7,21,7,17,11,21,14,6,10,17,21,15,14
21,Glasgow Middle School,,,Alexandria,VA,,12,266,16,6,15,2,8,11,14,11,15,7,12,14,13,6,9,9,10,6,10,17,12,11,14,14,16
2,Carl Sandburg Middle School,,,Alexandria,VA,,13,274,21,21,9,5,10,13,21,13,9,9,9,2,21,21,2,21,21,21,12,2,21,14,3,12,3
18,Pinnacle Academy,,,Chantilly,VA,,14,294,13,7,17,3,17,15,21,18,5,22,11,8,15,21,17,14,3,21,11,18,11,16,8,9,15
5,Greenbriar West Elementary School,,,Fairfax,VA,,15,319,15,21,14,13,21,21,8,14,10,6,16,21,11,21,12,15,21,21,7,19,16,1,21,8,8
4,Mark Twain Middle School,,,Alexandria,VA,,16,375,12,21,11,9,22,12,12,17,21,15,13,21,21,21,14,10,21,21,21,14,14,15,21,21,17
8,St. Thomas Aquinas Regional School,,,Woodbridge,VA,,17,381,7,11,21,16,14,21,21,21,16,16,21,12,10,21,21,16,12,21,21,21,21,9,21,11,21
13,Luray Middle School,,,Luray,VA,,18,412,17,21,16,19,15,21,21,15,18,21,18,21,21,21,10,12,21,21,15,16,21,18,21,21,13
1,Laurel Ridge Elementary School,,,Fairfax,VA,,19,417,21,4,21,11,16,21,21,21,21,21,21,21,21,21,21,21,21,21,21,8,15,21,6,21,21
12,Ghent School,,,Norfolk,VA,,20,430,21,21,21,21,18,16,21,16,14,12,17,21,21,21,21,13,21,21,21,12,21,21,21,21,18
