number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
6,Collierville High School,,,,TN,,1,115,5,1,8,1,1,1,7,7,1,6,4,4,26,2,5,1,2,2,1,11,3,4,12
24,White Station High School,,,,TN,,2,133,3,9,5,5,8,3,13,4,2,1,8,12,26,1,7,2,5,3,2,2,2,3,7
19,Ravenwood High School,,,,TN,,3,136,2,4,1,2,13,4,6,3,3,4,10,11,10,3,1,10,3,4,6,10,12,2,12
8,Farragut High School,,,,TN,,4,155,8,5,12,8,4,5,11,6,5,2,2,3,11,4,9,11,10,12,10,1,1,6,9
3,Cedar Springs Homeschool,,,Knoxvillle,TN,,5,161,11,10,4,12,18,6,9,2,12,3,1,8,4,6,4,6,4,5,3,13,5,9,6
17,Montgomery Bell Academy,,,,TN,,6,165,6,2,2,10,12,9,2,1,4,5,11,10,26,5,2,7,7,9,4,5,13,1,12
2,Brentwood High School,,,,TN,,7,168,10,8,7,9,2,7,8,5,6,11,9,1,2,11,3,4,6,1,9,25,7,5,12
13,Martin Luther King Junior Magnet High School,,,,TN,,8,196,1,3,6,3,9,19,3,14,8,9,6,18,6,9,13,3,25,11,11,4,6,8,1
7,Dobyns-Bennett High School,,,,TN,,9,267,7,15,9,20,13,10,16,11,10,12,12,20,7,23,17,13,1,8,8,8,4,15,8
21,University School of Nashville,,,,TN,,10,268,4,17,14,7,16,12,12,8,14,8,3,15,1,18,11,8,11,10,12,15,14,13,25
14,Maryville High School,,,,TN,,11,275,19,16,15,17,18,13,1,9,7,7,7,2,26,8,16,14,15,7,7,7,16,16,12
10,Germantown High School,,,,TN,,12,290,12,12,13,15,3,17,5,15,9,17,15,9,26,22,8,15,12,15,25,3,9,11,2
11,Hume-Fogg Academic,,,,TN,,13,318,21,11,18,4,17,11,15,13,17,14,19,14,5,15,20,5,25,17,17,6,15,14,5
20,Shelbyville Central High School,,,,TN,,14,320,15,19,16,6,7,2,10,20,11,18,5,5,26,19,14,19,9,13,14,16,19,12,25
12,L N STEM Academy,,,,TN,,15,340,17,14,3,16,20,16,17,25,16,15,14,7,9,20,12,12,25,6,15,17,8,25,11
18,Ooltewah High School,,,,TN,,16,352,20,21,10,14,21,14,14,16,15,20,19,21,26,16,10,17,8,16,16,9,10,7,12
1,Bearden High School,,,,TN,,17,365,13,20,19,11,21,8,18,18,18,16,16,17,26,12,18,18,13,14,18,14,17,17,3
22,West High School,,,,TN,,18,392,16,13,25,19,11,18,25,12,20,13,25,13,25,13,15,9,25,25,5,25,11,25,4
15,McMinn County High School,,,,TN,,19,405,9,25,25,18,15,20,4,19,19,10,13,6,8,14,25,25,25,25,13,25,25,25,12
9,Father Ryan High School,,,,TN,,20,418,22,7,11,22,10,22,25,17,25,25,17,16,3,21,6,20,25,25,25,12,25,25,12
5,Chattanooga School for the Arts and Sciences,,,,TN,,21,431,14,6,25,13,6,15,20,10,13,25,25,19,26,7,19,25,25,25,20,25,18,25,25
16,Memphis School of Excellence,,,,TN,,22,431,18,22,17,21,23,21,19,21,21,19,18,22,26,10,21,16,14,18,19,25,20,10,10
4,Centennial High School,,,,TN,,23,540,25,18,25,25,5,25,25,25,25,25,25,25,25,17,25,25,25,25,25,25,25,25,25
23,Westminster Academy,,,,TN,,24,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
