number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Game On,Geologic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Protein Modeling,Robot Arm,Wind Power,Wright Stuff,Write It Do It
18,Harriton High School,,,Bryn Mawr,PA,,1,79,4,1,1,1,1,4,3,4,19,3,1,5,2,2,3,4,3,4,1,5,4,2,2
17,Bayard Rustin High School,,,,PA,,2,111,3,2,2,2,4,1,2,7,8,4,6,4,3,5,2,14,8,18,3,3,1,3,6
19,Penncrest High School,,,Media,PA,,3,151,21,3,3,11,11,15,4,6,2,5,3,1,4,13,5,2,6,2,7,1,12,9,5
22,Strath Haven High School,,,,PA,,4,172,12,6,5,10,5,14,5,1,3,11,9,6,1,4,6,9,1,12,9,2,21,11,9
20,Conestoga High School,,,,PA,,5,180,20,14,6,12,6,2,1,3,23,10,2,7,8,1,14,1,7,13,2,7,7,10,4
21,Lower Merion High School,,,,PA,,6,253,2,11,9,4,8,5,19,5,15,17,25,10,5,6,1,5,2,15,23,27,18,6,15
1,Shady Side Academy Senior School,,,,PA,,7,257,9,5,11,14,9,9,9,9,1,6,13,8,34,9,7,3,9,25,5,31,8,13,10
31,Stroudsburg High School,,,,PA,,8,274,1,4,32,5,14,16,17,10,11,14,11,15,27,3,4,13,16,3,30,8,11,8,1
36,Northwestern Lehigh High School,,,,PA,,9,336,10,7,15,3,22,21,30,30,32,2,14,21,16,8,13,11,11,10,17,23,2,7,11
30,North Pocono High School,,,,PA,,10,342,7,10,17,24,26,11,24,13,12,13,5,16,9,14,21,24,17,16,11,13,6,30,3
24,Perkiomen Valley High School,,,,PA,,11,355,27,9,8,9,28,3,8,24,4,12,23,9,10,15,29,7,31,1,16,11,29,16,26
15,State College Area High School,,,,PA,,12,358,28,17,19,35,7,6,6,8,6,16,8,13,18,16,20,10,12,7,15,14,16,34,27
26,Parkland High School,,,,PA,,13,394,18,12,13,13,21,17,7,29,28,7,26,18,14,7,9,21,20,14,10,34,17,32,7
14,Central York High School,,,,PA,,14,426,14,21,10,32,17,20,15,15,16,28,22,17,6,19,28,6,32,28,14,6,24,19,17
13,Cedar Cliff High School,,,,PA,,15,426,8,28,14,18,10,12,12,22,10,9,21,20,19,32,15,26,30,27,29,9,23,14,18
16,Red Land High School,,,,PA,,16,433,19,18,21,6,2,27,13,23,5,32,31,34,33,10,35,8,19,9,36,4,27,5,16
23,Garnet Valley High School,,,,PA,,17,433,25,22,4,33,3,32,10,20,9,21,24,32,7,17,10,12,15,20,8,21,32,23,33
27,Kutztown Area High School,,,,PA,,18,440,5,23,24,8,36,13,37,33,7,1,18,22,26,20,11,31,29,21,24,16,10,1,24
9,Hershey High School,,,,PA,,19,444,6,8,31,16,12,30,37,26,22,20,7,14,15,30,16,17,28,36,21,17,9,4,22
32,Abington Heights High School,,,,PA,,20,447,24,24,26,31,18,24,29,11,31,29,20,2,29,11,12,22,5,29,6,24,20,12,8
29,Exeter Township Senior High School,,,,PA,,21,465,31,19,7,27,24,7,21,16,26,27,28,3,24,12,34,29,24,8,12,15,25,18,28
33,Wyoming Area Secondary Center,,,,PA,,22,476,17,16,30,19,23,10,16,28,32,22,10,24,23,28,18,34,33,22,25,10,5,17,14
35,Wallenpaupack Area High School,,,,PA,,23,483,22,29,23,7,25,31,28,17,13,24,15,33,37,21,22,15,13,5,26,37,13,15,12
25,Allentown Central Catholic High School,,,,PA,,24,492,32,27,18,17,16,23,18,25,17,25,12,12,20,18,25,27,18,11,13,26,34,28,30
12,Elizabethtown Area High School,,,,PA,,25,496,29,13,22,25,35,34,14,18,18,36,4,28,13,22,33,23,10,31,4,20,14,27,23
4,Northwest Pennsylvania Colligiate Academy,,,,PA,,26,528,30,34,27,22,15,8,33,2,30,8,16,27,17,26,24,18,26,23,22,28,36,31,25
10,Franklin Regional High School,,,,PA,,27,560,15,20,25,34,20,26,25,12,32,34,32,23,12,36,19,19,21,35,18,12,26,29,35
2,Seneca High School,,,,PA,,28,576,11,25,29,30,34,33,31,31,24,18,29,11,30,25,36,28,14,30,32,32,3,20,20
34,Dallas High School,,,,PA,,29,585,33,26,16,28,33,25,23,34,32,15,19,31,21,33,31,16,4,34,27,25,33,33,13
3,Clarion Area Junior/Senior High School,,,,PA,,30,589,16,15,28,36,27,18,22,14,14,30,35,19,22,24,17,35,35,26,34,18,35,35,34
28,Fleetwood Area High School,,,,PA,,31,593,26,30,20,15,32,37,26,19,29,23,27,25,11,29,27,32,23,17,28,30,19,36,32
6,Montour High School,,,,PA,,32,600,13,32,35,26,19,22,34,27,21,35,36,35,25,34,26,25,36,6,31,22,15,26,19
11,Norwin High School,,,,PA,,33,608,37,36,12,23,30,28,32,32,27,33,33,26,32,23,8,20,27,19,20,37,31,21,21
8,Quaker Valley High School,,,,PA,,34,619,35,31,34,21,29,19,11,21,32,26,30,29,28,31,23,30,22,32,35,19,28,24,29
5,Laurel High School,,,,PA,,35,641,23,33,33,29,31,29,20,36,20,19,17,30,31,27,32,36,25,33,33,29,22,22,31
7,Pittsburgh Allderdice High School,,,,PA,,36,695,34,35,36,20,13,35,27,35,25,31,34,36,35,35,30,33,34,24,19,33,30,25,36
