number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
24,Pembroke Hill School,,,Kansas City,MO,,1,82,2,1,2,1,5,2,1,1,1,27,2,1,1,1,1,4,6,4,2,2,1,1,13
13,Ladue Horton Watkins High School,,,St. Louis,MO,,2,94,1,3,1,2,1,1,3,2,4,29,1,2,2,2,8,1,1,1,3,19,2,4,1
2,Clayton High School,,,Clayton,MO,,3,161,4,12,3,5,3,7,5,6,10,10,3,6,6,10,3,11,11,5,1,3,7,13,17
9,John Burroughs School,,,St. Louis,MO,,4,174,3,7,5,10,2,3,2,5,5,1,8,12,3,3,5,13,13,6,9,33,6,10,10
1,Central High School,,,Springfield,MO,,5,199,8,13,17,8,11,9,11,3,6,11,13,5,12,5,2,16,10,2,4,13,10,7,3
29,Staley High School,,,Kansas City,MO,,6,199,7,15,16,3,6,4,27,8,9,3,7,3,10,7,6,15,7,8,6,7,9,14,2
15,Lindbergh High School,,,St. Louis,MO,,7,215,14,2,10,4,4,24,6,4,11,2,14,4,8,4,7,17,8,9,5,8,13,19,18
25,Rock Bridge High School,,,Columbia,MO,,8,243,5,14,7,9,9,12,7,7,12,6,5,10,16,6,18,33,12,7,12,9,5,6,16
7,Hickman High School,,,Columbia,MO,,9,266,24,23,9,7,7,6,8,14,2,4,4,11,7,22,15,5,17,25,7,33,4,8,4
23,Oak Park High School,,,Kansas City,MO,,10,279,11,9,24,6,25,10,9,13,8,5,27,8,9,19,11,8,14,3,20,14,8,9,9
30,Warrensburg High School,,,Warrensburg,MO,,11,295,6,17,11,16,21,21,17,12,3,7,6,7,11,17,4,10,22,23,15,1,12,16,20
28,Springfield Catholic High School,,,Springfield,MO,,12,314,9,8,6,21,8,23,10,33,24,20,17,19,4,8,10,14,3,13,18,10,26,2,8
3,Cuba High School,,,Cuba,MO,,13,382,20,11,4,17,12,26,19,19,26,14,26,25,24,9,17,2,9,17,28,4,25,3,25
5,Greenwood Lab School,,,Springfield,MO,,14,383,19,5,8,28,26,29,22,9,7,12,19,24,17,11,23,7,20,15,23,12,3,21,23
22,North Kansas City High School,,,North Kansas City,MO,,15,402,16,4,33,11,17,19,12,11,17,22,9,22,5,15,12,33,21,22,8,15,18,33,27
31,Webb City High School,,,Webb City,MO,,16,419,12,21,23,18,13,15,26,16,13,15,12,27,25,23,24,18,16,19,16,24,19,17,7
10,Kickapoo High School,,,Springfield,MO,,17,439,10,19,22,20,19,27,4,10,19,17,24,9,15,21,22,33,23,10,10,33,17,33,22
18,Maysville High School,,,Maysville,MO,,18,439,25,16,14,12,24,25,25,23,28,21,29,17,20,13,9,21,25,16,26,5,15,18,12
21,Northeast Nodaway High School,,,Ravenwood,MO,,19,440,27,29,13,22,20,17,15,15,16,16,10,23,18,16,27,22,31,12,24,20,16,12,19
8,Hume High School,,,Hume,MO,,20,456,23,27,15,15,16,11,21,29,27,13,18,21,14,24,14,12,18,21,25,33,23,15,21
14,Lafayette County High School,,,Higginsville,MO,,21,471,26,28,19,29,15,8,13,22,23,19,25,14,13,25,25,33,24,24,22,11,14,33,6
17,Marceline High School,,,Marceline,MO,,22,481,28,26,33,25,23,18,16,26,15,18,20,15,21,18,19,3,5,33,13,33,24,20,29
16,Macon High School,,,Macon,MO,,23,487,13,22,18,24,33,28,18,25,33,25,16,33,23,33,29,6,2,11,14,6,20,22,33
4,East Prairie High School,,,East Prairie,MO,,24,497,21,18,20,26,28,20,29,27,14,23,30,16,26,12,28,19,19,27,27,21,27,5,14
6,Hale High School,,,Hale,MO,,25,498,17,20,12,33,33,13,24,28,29,8,23,33,28,33,13,9,15,20,17,22,33,11,24
12,Kirksville High School,,,Kirksville,MO,,26,510,15,24,33,13,14,5,20,20,25,26,28,26,33,20,16,33,33,18,21,16,33,33,5
11,King City High School,,,King City,MO,,27,526,18,10,33,14,22,16,28,18,20,9,21,28,33,33,20,33,4,33,33,18,21,33,28
20,New Madrid County Central High School,,,New Madrid,MO,,28,537,22,25,33,27,27,14,14,17,22,28,22,18,22,26,26,20,33,26,11,23,22,33,26
19,Moberly High School,,,Moberly,MO,,29,546,33,6,21,23,18,22,33,21,21,33,11,13,19,33,33,33,33,33,19,33,11,33,11
27,South Harrison High School,,,Bethany,MO,,30,553,31,33,33,19,10,30,23,24,18,24,15,20,27,14,21,33,33,14,33,17,33,33,15
26,Rolla High School,,,Rolla,MO,,31,759,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
