number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It (Trial)
1,Walton High School,A,,Marietta,GA,,1,85,2,1,15,1,1,4,3,13,1,1,13,4,1,5,1,1,1,4,1,2,5,5,13
2,South Forsyth High School,2,,Cumming,GA,,2,92,4,4,10,5,5,9,4,3,4,5,1,7,7,1,4,3,5,1,2,4,2,2,12
3,Walton High School,B,,Marietta,GA,,3,98,1,5,1,4,4,10,2,6,6,2,6,9,4,7,3,2,2,8,10,1,4,1,9
4,South Forsyth High School,1,,Cumming,GA,,4,112,7,2,11,3,6,2,11,1,2,6,4,3,2,14,2,8,3,2,3,3,7,10,7
5,Walton High School,C,,Marietta,GA,,5,180,8,11,16,11,18,13,6,5,5,11,14,6,3,6,6,14,4,3,6,7,1,6,6
6,South Forsyth High School,3,,Cumming,GA,,6,188,12,9,7,13,10,6,8,9,10,4,7,5,8,15,11,6,9,5,4,13,3,14,10
7,Milton High School,1,,,GA,,7,189,3,3,5,9,2,3,13,2,12,16,3,1,6,13,10,18,11,14,15,8,11,11,2
8,Forsyth Central High School,1,,,GA,,8,230,13,10,6,8,13,7,12,11,3,8,8,24,11,2,14,5,12,6,25,5,15,12,11
9,Alliance Academy for Innovation,1,,,GA,,9,249,11,8,3,19,17,1,1,8,9,17,2,10,24,3,12,7,24,9,14,24,13,13,1
10,North Forsyth High School,1,,,GA,,10,274,16,15,9,15,16,16,10,18,15,10,18,13,5,18,8,10,13,10,13,6,12,8,4
11,Milton High School,2,,,GA,,11,283,15,6,24,2,7,5,14,7,13,3,12,12,24,10,5,16,8,16,12,24,24,24,8
12,River Ridge High School,A,,,GA,,12,289,9,7,2,17,11,15,24,14,17,15,5,16,9,17,13,17,24,13,11,24,6,3,3
13,Forsyth Central High School,2,,,GA,,13,296,18,16,17,10,12,11,9,15,18,13,11,24,10,16,9,11,24,15,7,12,9,9,14
14,West Forsyth High School,,,,GA,,14,324,10,17,24,16,14,18,5,19,24,24,15,2,24,8,7,9,6,24,16,11,24,7,15
15,Johns Creek High School,1,,,GA,,15,332,17,18,4,12,9,12,7,4,14,7,16,11,24,19,24,12,24,17,9,24,24,24,16
16,North Gwinnett High School,,,,GA,,16,348,6,13,24,7,3,14,24,10,19,9,10,15,24,9,24,13,24,11,17,24,24,24,18
17,Alliance Academy for Innovation,2,,,GA,,17,368,19,19,12,20,19,17,24,17,7,18,24,18,24,4,15,15,14,12,8,24,14,24,17
18,Peachtree Ridge High School,A,,,GA,,18,378,24,12,13,18,8,24,24,24,8,14,17,14,24,11,24,24,24,24,24,9,10,4,20
19,Atlanta International School,,,,GA,,19,379,14,24,8,14,15,19,24,12,16,12,9,17,24,12,24,24,10,24,5,24,24,24,19
20,Denmark High School,,,,GA,,20,414,5,24,24,6,24,8,24,16,24,24,24,8,24,24,24,4,24,7,24,24,24,24,5
21,Peachtree Ridge High School,B,,,GA,,21,443,24,14,14,24,24,24,24,24,11,24,19,24,24,24,24,24,7,24,24,10,8,24,21
22,Johns Creek High School,2,,,GA,,22,528,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24
23,River Ridge High School,B,,,GA,,22,528,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24
