number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Disease Detectives,Dynamic Planet,Ecology,Electric Wright Stuff,Experimental Design,Fermi Questions,Food Science,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This,Protein Modeling,Remote Sensing,Rocks and Minerals,Sustainable Energy,Thermodynamics,Towers,WiFi Lab,Write It Do It
6,Bayard Rustin High School,A,,West Chester,PA,Combined,1,102,6,4,11,13,3,2,2,14,10,4,20,6,4,6,3,4,4,7,3,11,1,9,8,15,8,3,1,2,7,5
36,Menomonie High School,Maroon,,,WI,Combined,2,124,10,13,6,14,11,1,22,3,13,10,9,4,5,9,5,2,2,11,18,10,16,1,4,8,6,6,4,3,4,1
38,Mounds View High School,Domos,,,MN,Combined,3,127,2,1,5,4,19,5,3,60,11,6,60,3,6,12,4,6,5,12,8,59,2,4,60,2,5,4,5,12,60,20
57,Wayzata High School,Force,,,MN,Combined,4,152,5,3,2,8,9,15,9,13,5,1,11,7,14,8,18,1,12,3,9,28,17,3,11,16,12,2,3,13,2,24
39,Mounds View High School,Goats,,,MN,Combined,5,157,1,21,4,1,1,14,1,60,6,26,8,1,1,21,2,21,1,1,60,6,53,37,2,3,1,28,9,35,5,32
30,Marshfield High School,A,,,WI,Combined,6,166,11,10,9,12,7,4,7,60,17,3,3,11,19,60,8,8,6,4,60,9,7,8,3,1,16,11,2,60,6,43
33,Medford Area Senior High School,Red,,,WI,Combined,7,185,9,20,10,6,33,12,25,18,1,7,7,5,15,60,14,29,8,26,5,7,12,10,6,19,3,5,7,4,8,6
22,Eden Prairie High School,Calorim,,,MN,Combined,8,196,13,7,22,5,15,16,23,17,8,2,1,20,3,2,12,9,7,10,19,15,4,12,60,23,10,12,12,6,12,3
15,Boyceville High School,Varsity-Purple,,,WI,Combined,9,199,15,11,45,34,5,6,26,1,7,30,17,8,11,4,20,3,31,17,2,1,23,2,5,39,14,1,18,7,1,33
37,Menomonie High School,White,,,WI,Combined,10,253,12,19,25,30,6,11,15,5,25,25,10,2,8,1,19,20,29,5,11,19,14,5,7,41,9,23,10,18,16,11
58,Wayzata High School,Object,,,MN,Combined,11,270,14,17,1,3,14,10,14,60,30,12,4,23,22,23,24,14,3,9,60,29,9,30,10,11,34,8,6,29,9,10
7,Bayard Rustin High School,B,,West Chester,PA,Combined,12,279,19,47,49,19,4,20,12,12,18,24,16,9,2,5,29,12,10,13,59,14,5,11,14,25,20,7,8,11,18,21
59,Woodbury High School,,,Woodbury,MN,Combined,13,310,3,8,17,26,25,24,6,60,14,17,33,28,20,13,37,23,9,22,4,8,3,6,1,40,18,9,28,44,21,13
28,Madison West High School,Varsity,,Madison,WI,Combined,14,348,4,2,42,21,24,8,4,8,60,32,60,24,60,60,1,18,60,2,60,2,13,16,9,4,2,15,60,36,15,46
10,Belleville High School,White,,Belleville,WI,Combined,15,376,35,12,3,11,35,21,42,16,20,22,23,33,21,22,27,26,18,20,6,5,22,38,13,35,13,10,13,23,13,23
35,Menomonie High School,Gold,,,WI,Combined,16,392,40,24,44,33,18,7,20,2,15,23,35,18,60,15,11,17,24,14,13,59,8,28,60,17,7,25,21,24,60,8
1,Ames High School,,,Ames,IA,Combined,17,393,16,16,19,60,2,23,11,60,9,9,60,15,12,60,13,16,11,8,20,3,28,60,60,43,24,60,25,1,60,9
11,Bloomer High School,Gamma Rays,,,WI,Combined,18,404,29,22,39,32,16,45,52,4,29,19,2,25,18,11,33,36,17,24,1,13,52,7,24,47,15,18,19,20,11,28
26,Irondale High School,,,,MN,Combined,19,458,43,42,18,15,46,25,5,15,32,5,24,43,10,10,9,31,36,29,59,60,60,14,20,27,30,22,36,9,24,12
20,Eastview High School,Lightning,,,MN,Combined,20,477,33,29,13,7,27,13,18,60,44,27,60,16,23,60,45,5,25,35,12,60,26,60,18,7,11,60,11,14,60,18
17,Denmark High School,A,,,WI,Combined,21,527,34,41,15,39,21,18,8,60,16,36,14,36,24,60,60,28,22,45,15,60,11,15,60,18,42,26,20,28,23,19
40,Mount Vernon High School,,,Mount Vernon,IA,Combined,22,541,36,26,32,60,23,3,41,60,12,37,60,22,29,3,22,25,14,15,21,23,10,60,60,42,22,60,29,19,60,35
41,New Richmond High School,Black,,,WI,Combined,23,542,31,31,16,20,13,17,29,60,23,41,37,44,26,60,48,22,21,23,17,20,24,23,21,31,49,13,38,43,20,26
51,Shell Lake High School,Gold,,,WI,Combined,24,559,42,25,41,35,28,46,40,10,41,52,36,10,13,17,31,32,33,32,59,27,43,33,22,30,33,37,17,8,3,7
32,Medford Area Senior High School,Pandas,,,WI,Combined,25,561,23,37,33,27,36,60,43,60,4,38,21,12,27,60,34,7,60,27,60,60,25,24,19,29,19,17,60,5,10,44
31,Marshfield High School,B,,,WI,Combined,26,579,27,23,14,10,26,33,10,60,45,40,5,14,60,60,17,19,23,19,60,60,30,60,15,33,21,16,26,60,60,53
55,Wausau West High School,Blue,,,WI,Combined,27,601,8,30,30,36,22,27,47,60,28,28,25,42,60,60,28,11,47,18,10,59,27,34,60,36,17,14,32,37,60,14
23,Eden Prairie High School,Tongs,,,MN,Combined,28,612,25,9,8,9,34,26,38,60,2,14,60,35,16,60,36,13,15,25,60,16,31,60,60,22,46,60,60,33,60,39
27,Lakeland Union High School,,,,WI,Combined,29,669,24,18,7,24,30,34,24,60,39,11,28,53,37,60,42,15,13,49,60,59,29,36,60,37,43,27,15,60,60,34
48,Mayo High School,A,,,MN,Combined,30,680,7,5,35,60,49,19,17,60,31,8,38,32,36,60,6,60,20,6,60,60,21,60,60,60,4,36,60,16,60,54
