number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute (Trialed),Protein Modeling,Sounds of Music,Water Quality,Write It Do It
3,Boca Raton Community High School,,,Boca Raton,FL,,1,78,1,4,1,3,1,1,15,13,7,6,2,2,1,3,3,4,3,13,1,3,2,2
9,Chattahoochee High School,3,,,GA,,2,152,2,5,14,5,4,2,4,17,8,1,5,1,10,2,11,2,9,8,4,22,13,11
19,"Gwinnett School of Mathematics, Science, and Technology",A,,Lawrenceville,GA,,3,168,8,8,7,11,2,13,7,4,5,17,10,5,4,12,7,8,24,11,3,8,1,4
8,Chattahoochee High School,2,,,GA,,4,196,21,18,10,19,5,5,9,8,3,9,4,15,2,10,1,18,4,7,8,5,7,15
7,Chattahoochee High School,1,,,GA,,5,209,9,19,5,15,11,4,16,6,11,23,1,4,12,5,8,3,6,6,7,10,10,24
5,Brookwood High School,2,,Snellville,GA,,6,242,7,6,12,30,31,3,11,5,24,11,8,8,5,7,10,16,1,42,11,14,3,19
38,Walton High School,2,,Marietta,GA,,7,271,28,3,9,4,28,29,20,10,12,7,14,20,15,14,5,1,2,14,15,7,8,20
40,Westminster Schools,1,,,GA,,8,277,25,13,8,1,7,7,8,2,25,10,18,25,25,9,12,7,26,10,18,6,16,9
24,Milton High School,1,,,GA,,9,278,12,11,15,23,12,18,10,14,4,2,3,6,14,1,43,12,23,43,6,21,25,3
4,Brookwood High School,1,,Snellville,GA,,10,281,5,2,13,31,13,23,14,21,1,4,24,14,19,14,14,5,11,12,2,4,4,43
27,Northview High School,1,,,GA,,11,300,13,10,19,20,6,19,2,1,10,8,15,17,3,11,42,10,20,42,9,13,9,43
17,Fulton Science Academy,1,,Alpharetta,GA,,12,302,3,12,17,26,15,10,5,18,21,20,11,10,11,7,9,21,19,15,16,16,14,21
12,Duluth High School,A,,,GA,,13,309,10,7,19,16,9,8,21,12,27,3,12,30,9,6,16,9,5,5,24,11,12,43
6,Brookwood High School,3,,Snellville,GA,,14,313,4,24,3,28,17,24,12,3,2,24,9,3,6,43,4,23,8,1,13,17,32,14
22,Johns Creek High School,1,,,GA,,15,319,14,1,6,18,3,17,18,16,9,30,17,22,43,21,13,14,7,4,19,1,17,13
37,Walton High School,1,,Marietta,GA,,16,350,15,27,2,22,8,26,1,9,28,19,25,23,33,13,15,6,21,9,5,12,15,25
39,Walton High School,3,,Marietta,GA,,17,363,19,17,43,8,10,34,13,7,18,16,19,13,7,16,43,20,14,43,10,20,6,10
32,River City Science Academy,Rabbits,,Jacksonville,FL,,18,438,6,16,4,21,29,32,23,20,22,27,6,11,26,42,43,17,15,42,17,15,19,27
14,East Coweta High School,1,,,GA,,19,440,11,33,18,37,23,33,31,15,29,15,13,18,17,18,19,15,29,16,21,2,20,23
13,Duluth High School,B,,,GA,,20,483,24,21,19,27,34,22,29,22,20,5,23,32,18,20,42,11,12,2,25,23,11,43
23,Johns Creek High School,2,,,GA,,21,504,17,32,43,14,25,9,32,24,19,31,33,27,23,17,6,24,43,10,12,9,21,43
30,Parkview High School,1,,,GA,,22,505,36,37,43,13,20,11,3,43,17,14,7,28,28,15,43,25,31,43,14,43,27,7
43,Whitewater High School,,,,GA,,23,520,31,28,43,35,19,6,25,11,30,22,20,19,20,22,43,13,25,43,29,43,18,18
