number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
39,Oak Valley Middle School,Takis,,San Diego,CA,,1,154,12,3,28,1,8,15,1,2,1,12,1,1,9,1,4,20,6,7,7,1,4,2,8
21,Pacific Trails Middle School,Peppa-Pig,,San Diego,CA,,2,155,14,5,3,10,1,12,6,1,6,4,5,2,4,12,1,2,1,2,10,32,5,7,10
35,Oak Valley Middle School,Doritos,,San Diego,CA,,3,208,1,1,17,4,7,5,2,4,2,6,4,3,5,6,9,28,4,8,9,8,29,33,13
47,Mesa Verde Middle School,Bald Eagles,,San Diego,CA,,4,308,27,4,25,6,23,1,7,6,4,1,17,13,7,17,8,24,29,5,51,5,15,1,12
7,Meadowbrook Middle School,Twix,,San Diego,CA,,5,325,9,6,21,2,12,23,32,20,29,27,22,20,3,18,2,6,2,12,3,41,1,3,11
34,Oak Valley Middle School,Cheetos,,San Diego,CA,,6,340,6,2,7,19,24,13,12,8,9,7,15,6,16,13,40,31,25,1,15,2,17,39,13
36,Oak Valley Middle School,Fritos,,San Diego,CA,,7,363,2,10,9,28,5,6,3,13,3,26,21,10,15,23,32,52,16,4,8,4,3,21,49
60,Black Mountain Middle School,Aquila,,San Diego,CA,,8,381,10,12,15,9,16,29,24,16,16,19,30,14,34,25,7,15,13,10,4,17,12,6,28
22,Pacific Trails Middle School,Mummy-Pig,,San Diego,CA,,9,398,18,9,1,39,15,3,18,15,20,16,40,20,12,5,12,3,26,3,55,22,6,8,32
56,Ocean Air School,Kyogre,,San Diego,CA,,10,425,4,32,6,18,17,2,34,11,24,23,11,7,14,33,6,10,17,22,40,24,13,9,48
37,Oak Valley Middle School,Funyuns,,San Diego,CA,,11,452,20,11,5,11,4,14,10,5,22,14,38,16,13,27,11,22,21,24,38,15,36,36,39
48,Mesa Verde Middle School,Bonelli's Eagles,,San Diego,CA,,12,457,34,29,31,21,51,9,14,41,7,29,42,15,21,14,5,5,18,14,17,7,14,4,15
77,Marshall Middle School,Sigma,,San Diego,CA,,13,463,26,25,17,24,20,29,17,3,5,13,51,19,24,3,19,46,15,16,13,31,27,11,9
38,Oak Valley Middle School,Lays,,San Diego,CA,,14,477,3,21,47,30,9,29,15,29,14,21,8,8,21,8,22,9,50,20,24,11,41,30,7
6,Meadowbrook Middle School,Snickers,,San Diego,CA,,15,478,15,24,2,13,20,25,22,44,30,22,16,22,27,9,36,43,14,17,1,23,34,14,5
49,Mesa Verde Middle School,Golden Eagles,,San Diego,CA,,16,493,29,19,17,12,10,11,8,18,15,36,13,30,25,29,16,33,34,37,16,16,20,12,37
31,Design39 Campus,Whitney,,San Diego,CA,,17,497,43,16,21,25,24,10,24,7,18,20,53,5,10,2,14,25,7,11,28,27,39,22,46
8,Carmel Valley Middle School,Synestia,,San Diego,CA,,18,508,28,79,42,5,11,7,9,19,13,5,54,79,2,16,3,32,3,13,25,14,16,17,16
24,Pacific Trails Middle School,George-Pig,,San Diego,CA,,19,563,7,28,8,3,14,17,4,25,11,3,7,80,80,10,15,1,12,80,53,20,35,32,18
23,Pacific Trails Middle School,Daddy-Pig,,San Diego,CA,,20,564,33,20,24,8,13,42,13,80,10,80,6,4,80,4,22,26,23,6,36,13,2,16,3
5,Meadowbrook Middle School,Hershey's,,San Diego,CA,,21,591,13,63,35,32,3,21,21,28,36,10,19,42,23,7,49,11,8,31,2,35,26,26,50
29,Torrey Hills School,Gold Hawks,,San Diego,CA,,22,597,8,31,40,16,27,43,39,12,19,28,25,11,49,11,44,27,28,39,33,9,7,15,36
9,Carmel Valley Middle School,Quasar,,San Diego,CA,,23,619,24,79,33,15,27,50,16,38,8,40,3,79,6,28,48,29,19,9,26,3,33,5,1
25,Pacific Trails Middle School,Granny-Pig,,San Diego,CA,,24,640,11,17,4,23,6,33,38,23,25,43,33,18,8,40,25,18,54,28,42,10,80,29,32
66,Sycamore Ridge Elementary School Middle School,Stallion Brainiacs,,San Diego,CA,,25,653,42,8,36,42,54,33,11,13,28,18,12,27,40,21,16,12,38,31,41,36,32,37,25
13,Twin Peaks Middle School,1,,San Diego,CA,,26,680,44,7,31,28,35,37,35,25,26,8,24,23,16,26,46,13,43,20,64,39,28,42,20
78,Marshall Middle School,Theta,,San Diego,CA,,27,814,5,80,12,20,43,19,28,39,31,46,80,24,40,39,28,21,53,23,6,80,37,31,29
