number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,Mystery Architecture (Trial),Ornithology,Picture This,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
2,Chapel Hill High School,,,,NC,Combined,1,64,6,1,2,1,3,4,2,2,1,2,2,12,1,2,1,9,4,2,3,1,3,1,20
20,The Early College at Guilford,,,,NC,Combined,2,129,5,6,8,7,13,2,6,1,5,9,1,5,7,5,3,7,1,8,6,5,1,28,2
8,East Chapel Hill High School,,,,NC,Combined,3,156,1,5,15,12,1,1,9,11,2,8,3,7,8,28,6,13,3,6,10,2,2,17,6
21,The Early College at Guilford,,,,NC,Combined,4,183,8,3,19,8,11,8,4,7,7,6,4,1,10,6,13,4,6,7,5,9,10,3,29
16,Northern Guilford High School,,,,NC,Combined,5,201,18,13,3,6,9,12,8,5,4,18,10,11,14,8,16,14,2,13,15,14,5,7,1
9,East Chapel Hill High School,,,,NC,Combined,6,206,2,17,13,2,4,17,10,9,9,15,7,9,13,18,2,29,10,1,7,12,12,10,16
27,Woods Charter School,,,,NC,Combined,7,206,7,2,1,5,21,13,24,4,11,5,18,6,2,9,9,16,8,12,18,11,6,6,14
6,Cornerstone Charter Academy,,,Greensboro,NC,Combined,8,235,16,4,5,4,8,14,1,24,14,22,8,10,5,28,10,29,17,11,1,4,16,4,19
3,Chapel Hill High School,,,,NC,Combined,9,245,4,19,29,13,5,3,3,21,3,3,6,16,9,12,8,24,14,19,11,10,13,29,11
10,East Chapel Hill High School,,,,NC,Combined,10,247,11,24,20,10,2,7,21,15,12,23,9,26,20,16,12,19,5,9,2,6,4,11,8
18,Northwest Guilford High School,,,,NC,Combined,11,284,25,16,29,14,6,9,16,14,13,4,19,3,12,11,4,8,21,21,8,18,7,8,9
22,The Early College at Guilford,,,,NC,Combined,12,287,15,15,7,20,18,20,11,3,18,17,14,21,15,10,11,6,9,3,14,29,11,9,18
7,Early College of Forsyth,,,,NC,Combined,13,299,12,8,6,15,20,19,19,8,6,10,21,14,3,7,15,23,18,15,21,22,17,15,22
4,Chapel Hill High School,,,,NC,Combined,14,313,3,7,10,19,12,6,22,22,10,7,5,19,18,29,18,11,16,5,12,29,29,29,5
13,Greensboro Day School,,,,NC,Combined,15,335,22,12,28,9,7,10,18,20,15,1,13,25,17,3,5,3,20,16,22,17,28,29,23
11,Eastern Alamance High School,,,,NC,Combined,16,341,10,20,17,18,16,5,29,18,23,11,12,15,19,1,14,15,22,17,23,13,15,14,24
17,Northern Guilford High School,,,,NC,Combined,17,341,17,9,11,3,24,21,14,25,21,12,29,24,16,4,26,1,15,10,24,24,8,16,12
25,Walter M. Williams High School,,,,NC,Combined,18,359,14,11,28,29,15,24,13,16,17,16,20,13,29,17,7,17,13,22,4,16,29,12,7
15,Haw River Christian Academy,,,,NC,Combined,19,361,21,21,14,16,25,18,23,26,24,20,15,17,22,15,27,20,12,4,20,20,9,5,4
12,Eno River Academy,,,,NC,Combined,20,366,23,23,4,29,22,16,17,13,20,13,11,23,11,29,17,2,11,20,9,7,29,29,13
19,Northwest Guilford High School,,,,NC,Combined,21,376,20,14,18,17,10,15,25,19,16,21,29,18,21,14,21,12,24,23,16,8,14,2,29
5,Chapel Hill High School,,,,NC,Combined,22,411,26,18,22,29,29,29,12,6,25,29,16,4,4,29,22,22,29,14,17,3,29,13,10
28,Woods Charter School,,,,NC,Combined,23,443,13,29,29,29,19,22,15,12,29,14,29,2,6,13,25,5,19,29,29,21,29,29,3
14,Grimsley High School,,,,NC,Combined,24,458,19,29,12,11,17,11,20,10,19,29,29,20,29,29,23,18,25,29,29,15,29,29,15
1,Asheboro High School,,,,NC,Combined,25,484,24,25,16,21,23,23,26,23,22,19,22,29,29,29,20,10,23,18,19,23,29,29,21
26,Western Guilford High School,,,,NC,Combined,26,489,9,10,21,29,29,29,7,17,29,29,29,29,29,29,24,29,7,29,29,29,29,29,17
23,Uwharrie Charter Academy High School,,,,NC,Combined,27,534,27,22,9,29,14,29,29,29,8,29,29,22,29,29,29,21,29,29,29,19,29,29,29
24,Walter Hines Page High School,,,,NC,Combined,28,547,29,29,29,29,29,29,5,29,29,29,17,8,29,29,19,29,29,29,13,29,29,29,29
21,The Early College at Guilford,,,,NC,Junior Varsity,4,183,8,3,19,8,11,8,4,7,7,6,4,1,10,6,13,4,6,7,5,9,10,3,29
