number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
17,New Trier High School,Bass Fishing,,Winnetka,IL,Combined,1,51,1,1,2,3,1,1,1,4,2,2,2,1,2,1,1,1,1,8,1,3,2,8,2
11,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,2,64,2,2,1,7,4,2,2,3,1,1,1,2,1,2,2,4,3,1,2,1,10,1,9
15,Neuqua Valley High School,Blue,,,IL,Combined,3,268,19,10,14,24,6,4,4,26,8,12,23,4,18,16,14,13,11,5,6,9,3,15,4
43,Waubonsie Valley High School,Varsity,,,IL,Combined,4,280,3,5,7,6,18,7,3,38,6,3,13,8,26,15,4,27,8,6,10,11,17,4,35
34,Lane Tech College Prep High School,Gold,,Chicago,IL,Combined,5,285,25,6,10,8,3,25,5,40,9,17,6,3,24,3,9,11,4,9,15,18,20,9,6
41,Vernon Hills High School,Blue,,,IL,Combined,6,291,22,4,5,17,11,5,12,1,10,19,16,17,5,14,12,12,14,27,19,8,27,6,8
16,Neuqua Valley High School,Gold,,,IL,Combined,7,312,13,16,29,22,13,12,6,13,3,9,9,44,19,17,5,23,6,3,4,13,4,3,26
58,Crystal Lake Central High School,Orange,,,IL,Combined,8,319,6,7,4,4,28,11,8,6,14,29,14,5,16,13,17,9,5,26,28,7,19,32,11
12,Marquette University High School,Paisley,,Milwaukee,WI,Combined,9,328,8,8,8,14,23,14,14,2,12,4,3,16,13,23,27,20,28,19,11,5,7,5,44
18,New Trier High School,Bowling,,Winnetka,IL,Combined,10,339,9,3,56,2,2,3,25,9,4,21,8,11,56,9,6,3,27,4,3,20,24,16,18
63,Grayslake Central High School,Varsity,,,IL,Combined,11,351,7,29,15,16,16,13,11,7,5,6,5,12,56,10,15,2,25,14,17,14,6,21,29
22,Oak Park and River Forest High School,Orange,,,IL,Combined,12,399,16,9,9,25,10,10,56,34,15,34,21,25,4,6,13,6,19,18,8,21,13,20,7
26,Hinsdale Central High School,White,,,IL,Combined,13,400,5,17,16,5,14,22,13,5,13,5,15,7,22,22,18,22,13,16,32,22,26,23,47
31,Lake Forest Academy,Black,,,IL,Combined,14,501,56,28,23,28,5,6,9,11,22,8,7,31,56,5,38,40,33,12,7,16,18,11,31
36,Libertyville High School,Orange,,,IL,Combined,15,521,18,14,19,1,21,8,7,18,29,31,39,9,56,4,36,24,12,34,33,12,56,2,38
28,Hinsdale South High School,Gold,,,IL,Combined,16,524,10,11,12,21,17,56,20,10,30,36,4,30,56,18,16,15,2,56,18,56,1,24,5
54,Belvidere North High School,Red,,,IL,Combined,17,524,27,40,36,34,33,21,17,22,11,23,17,43,8,30,10,5,10,10,9,56,21,19,22
23,Oak Park and River Forest High School,Blue,,,IL,Combined,18,554,15,32,6,44,22,38,15,15,7,15,26,32,56,40,29,10,32,23,20,23,12,17,25
50,Loyola Academy,Maroon,,,IL,Combined,19,561,39,39,34,37,12,23,10,16,26,16,10,38,14,28,35,29,18,15,14,15,22,28,43
42,Vernon Hills High School,Silver,,,IL,Combined,20,613,29,35,40,15,32,17,31,29,18,35,19,6,7,7,7,8,17,32,45,56,56,38,34
45,Waubonsie Valley High School,JV Gold,,,IL,Combined,21,620,14,13,13,33,34,33,16,36,41,26,56,23,20,27,47,36,7,7,23,56,9,14,36
13,Mundelein High School,Scarlet,,,IL,Combined,22,628,37,45,37,45,35,42,18,21,36,18,35,24,56,48,3,14,16,28,12,6,5,30,17
14,Mundelein High School,Gray,,,IL,Combined,23,632,21,43,33,30,41,16,21,43,35,37,24,47,9,41,39,30,56,2,24,2,8,29,1
38,Palatine High School,Scarlet,,,IL,Combined,24,633,33,25,28,36,36,9,22,17,21,14,11,42,12,12,20,26,56,13,25,56,56,31,32
32,Lake Forest Academy,Orange,,,IL,Combined,25,641,30,12,24,27,8,27,30,30,17,7,25,10,15,24,23,38,56,20,38,56,56,56,12
60,Evanston High School,Blue,,,IL,Combined,26,651,44,27,56,11,30,43,56,39,23,11,22,28,25,29,42,28,20,33,5,10,16,26,27
52,Beacon Academy,Varsity,,,IL,Combined,27,668,4,18,26,10,26,28,27,14,45,56,12,29,56,8,22,17,26,35,31,56,56,56,10
