number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
7,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,1,98,1,8,1,1,4,5,2,3,1,4,8,4,4,1,5,2,3,1,1,1,21,5,1,1,13
9,Langley High School,,,McLean,VA,,2,121,3,2,7,2,1,2,6,4,8,8,2,3,10,6,6,1,2,5,2,15,8,2,5,15,5
17,Fairfax High School,,,Fairfax,VA,,3,130,10,1,6,11,8,4,12,10,3,3,15,1,7,2,2,8,6,6,7,7,4,7,2,8,2
15,W.T. Woodson High School,,,Fairfax,VA,,4,152,2,4,4,7,16,1,3,8,2,6,7,2,1,11,3,4,8,2,4,12,1,14,11,4,20
11,BASIS Independent McLean,,,McLean,VA,,5,167,6,5,8,4,2,11,13,7,4,10,5,7,2,8,4,11,9,17,8,5,11,3,9,2,15
4,Lake Braddock Secondary School,,,Burke,VA,,6,204,4,9,3,18,7,9,10,5,6,9,17,6,8,13,7,5,4,4,5,6,5,18,13,5,22
14,Oakton High School,,,Vienna,VA,,7,215,12,10,2,3,13,13,7,14,7,5,4,10,16,7,21,3,1,3,6,17,9,17,17,9,8
1,Blacksburg High School,,,Blacksburg,VA,,8,251,15,16,5,10,3,7,19,2,9,16,16,16,15,15,11,10,19,8,3,3,7,12,19,10,19
22,Potomac Falls High School,,,Potomac Falls,VA,,9,262,7,11,17,14,14,6,4,1,12,15,1,13,18,9,8,21,13,7,10,10,6,13,20,11,12
19,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,10,267,8,12,11,12,10,14,14,6,14,14,23,9,11,22,10,14,10,13,13,9,3,4,8,21,4
8,Chantilly High School,,,Chantilly,VA,,11,271,5,15,16,20,15,12,11,15,5,12,3,8,14,12,14,12,12,15,17,8,12,10,7,7,10
12,Centreville High School,,,Clifton,VA,,12,290,16,19,10,23,5,10,15,11,16,2,6,17,12,17,1,18,16,10,12,2,19,15,10,16,23
18,Independence High School,,,Ashburn,VA,,13,296,9,7,13,9,17,23,18,12,20,13,13,12,3,3,20,23,23,18,11,14,10,1,14,14,3
20,James Madison High School,,,Vienna,VA,,14,304,24,6,15,6,6,22,24,23,23,7,21,11,5,4,15,15,5,22,9,23,23,20,3,6,14
10,West Springfield High School,,,West Springfield,VA,,15,341,17,13,14,17,11,8,16,22,11,11,12,20,17,14,19,17,20,14,19,19,14,22,4,22,1
2,Albemarle High School,,,Charlottesville,VA,,16,358,24,14,20,8,12,18,24,18,10,22,19,18,20,10,18,9,15,11,16,13,15,9,23,23,17
5,Meridian High School,,,Falls Church,VA,,17,360,14,17,12,13,23,16,17,17,22,21,9,19,13,20,12,13,7,16,15,11,18,16,12,17,21
21,George C. Marshall High School,,,Falls Church,VA,,18,362,18,23,9,21,19,15,1,16,17,19,10,23,6,18,17,16,18,23,14,4,16,23,6,18,11
23,Freedom High School,,,Chantilly,VA,,19,364,11,21,22,22,21,3,8,9,21,23,11,15,23,19,13,6,21,12,22,21,21,6,22,3,7
16,Briar Woods High School,,,Ashburn,VA,,20,375,24,18,19,19,20,21,24,21,13,1,20,14,19,23,9,20,22,9,21,18,17,11,21,13,6
3,Flint Hill School,,,Oakton,VA,,21,377,19,3,18,15,9,20,5,13,19,17,18,21,21,16,16,22,14,19,20,16,13,21,18,19,9
13,Tandem Friends School,,,Charlottesville,VA,,22,381,24,20,24,16,18,19,24,19,18,20,14,22,9,5,23,19,17,21,23,20,2,8,16,12,16
6,Westfield High School,,,Chantilly,VA,,23,402,13,22,21,5,22,17,9,20,15,18,22,5,22,21,22,7,11,20,18,22,20,19,15,20,18
30,Hidden Valley High School,,Yes,Roanoke,VA,,24,529,24,24,24,24,24,24,24,24,24,1,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24
32,Rock Ridge High School,,Yes,Ashburn,VA,,25,530,24,24,24,2,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24
33,South County High School,,Yes,Lorton,VA,,26,534,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,6
31,McLean High School,,Yes,McLean,VA,,27,552,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24
