number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Anatomy,Bio Process Lab,Crave the Wave,Disease Detectives,Dynamic Planet,Ecology,Elevated Bridge,Experimental Design,Fossils,Meteorology,Pentathlon,Physical Science Lab,Road Scholar,Science Crime Busters,Scrambler,Trajectory,Wright Stuff,Write It Do It
5,Longfellow Middle School,,,Falls Church,VA,,1,64,1,1,2,1,1,1,6,2,2,5,5,2,4,5,5,3,3,7,8
2,Lake Braddock Secondary School,,,Burke,VA,,2,69,6,5,1,3,6,2,2,4,3,1,2,1,3,2,7,4,5,1,11
6,Longfellow Middle School,,,Falls Church,VA,,3,70,3,3,3,2,8,6,3,1,4,2,3,4,5,4,4,6,6,2,1
1,Lake Braddock Secondary School,,,Burke,VA,,4,71,4,2,4,8,7,8,1,5,1,4,1,3,2,3,1,8,1,3,5
15,Haycock Elementary School,,,Falls Church,VA,,5,84,5,6,9,6,2,4,5,6,5,6,4,5,1,6,2,2,2,4,4
3,Langston Hughes Middle School,,,Reston,VA,,6,131,7,4,6,7,4,5,7,9,7,10,6,6,10,10,3,9,9,6,6
14,Churchill Road Elementary School,,,McLean,VA,,7,147,2,8,8,5,10,3,9,8,9,9,11,8,11,7,6,13,8,5,7
11,Louise Archer Elementary School,,,Vienna,VA,,8,153,8,13,7,4,3,13,4,10,8,7,8,7,6,9,13,13,4,13,3
16,Pinnacle Academy,,,Chantilly,VA,,9,161,11,7,10,10,5,10,10,3,11,8,10,9,9,8,8,1,7,14,10
12,Louise Archer Elementary School,,,Vienna,VA,,10,166,10,10,13,9,9,7,8,11,6,3,7,11,7,13,9,5,13,13,2
13,Churchill Road Elementary School,,,McLean,VA,,11,169,9,9,5,13,8,9,11,7,10,11,9,10,8,1,10,7,10,13,9
4,Langston Hughes Middle School,,,Reston,VA,,12,247,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13
