number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
2,Cedar Springs Homeschool,,,Knoxville,TN,,1,115,11,5,1,3,2,2,17,2,2,6,3,12,7,10,2,3,3,11,3,3,6,1
19,White Station Middle School,,,Memphis,TN,,2,159,6,11,2,8,1,12,7,4,7,17,10,7,6,12,5,7,10,1,5,5,11,5
3,Central Magnet School,,,,TN,,3,160,4,6,3,4,4,4,5,8,3,15,1,1,3,3,12,12,14,18,14,4,13,9
10,Montgomery Bell Academy,,,,TN,,4,162,14,8,5,9,6,1,1,5,4,10,9,6,4,4,9,6,4,4,6,19,14,14
12,Ross N. Robinson Middle School,,,,TN,,5,181,13,2,10,7,10,14,6,13,15,2,14,4,10,9,1,1,2,8,8,10,3,19
8,Knoxville Area Homeschoolers,,,,TN,,6,184,19,15,12,1,14,3,8,1,1,5,7,16,8,13,13,5,16,7,7,9,1,3
7,Friendship Christian School,,,,TN,,7,186,1,12,16,11,5,15,10,7,5,11,4,8,1,5,11,15,5,15,4,2,7,16
11,Page Middle School,,,,TN,,8,186,3,4,20,5,8,5,4,6,9,9,5,11,14,1,6,9,9,16,17,8,15,2
9,Merrol Hyde Magnet School,,,,TN,,9,202,8,16,4,10,3,6,3,3,10,19,6,9,18,6,3,13,1,10,15,18,8,13
17,Sunset Middle School,,,,TN,,10,217,7,13,17,17,7,8,14,14,8,7,13,10,5,7,7,16,6,6,19,6,4,6
18,Webb School of Knoxville,,,,TN,,11,221,16,18,8,6,13,7,2,19,6,13,16,2,9,11,4,18,7,5,10,7,17,7
20,Houston Middle School,,,,TN,,12,236,2,10,9,20,15,11,9,9,13,16,8,3,17,2,14,8,8,12,13,16,10,11
6,Dayspring Academy,,,,TN,,13,264,12,1,18,2,17,10,19,15,19,4,12,17,20,15,8,14,18,2,1,11,19,10
16,STEAM HEAT Homeschool,,,,TN,,14,272,18,3,7,13,9,18,11,12,12,1,15,13,16,17,18,10,19,9,12,17,5,17
14,St. Bernard Academy,,,,TN,,15,273,5,9,19,18,12,13,18,10,11,18,2,19,2,14,20,2,15,13,16,13,12,12
4,Chattanooga School for the Arts and Sciences,,,,TN,,16,277,17,7,13,19,11,19,12,18,14,12,17,15,13,8,15,4,12,17,9,1,16,8
1,Bearden Middle School,,,,TN,,17,285,10,17,11,16,16,20,13,11,16,3,18,14,12,18,17,19,17,3,2,12,2,18
13,Rossview Middle Schoo;,,,,TN,,18,318,15,14,15,14,18,9,15,16,18,14,11,5,11,16,19,17,13,21,18,15,9,15
15,Smyrna Middle School,,,,TN,,19,351,20,19,6,12,19,16,20,20,17,8,19,20,19,19,16,20,20,14,11,14,18,4
5,Concord Christian School,,,,TN,,20,378,9,21,14,15,21,17,16,17,20,20,21,18,15,21,10,11,11,19,21,21,20,20
