number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chem Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight (Trial),Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
28,Acton-Boxborough Regional High School,Acton-Boxborough Regional High School A,,,MA,,1,88,12,1,1,3,1,2,3,4,4,2,3,9,2,3,1,1,6,6,17,1,4,4,7
29,Acton-Boxborough Regional High School,Acton-Boxborough Regional High School B,,,MA,,2,124,4,4,5,1,2,1,2,1,3,6,2,8,10,7,3,3,10,2,2,3,3,5,45
40,Lexington High School,Lexington - Bignoniaceae,,,MA,,3,141,20,3,8,9,4,13,5,3,8,3,5,4,4,1,2,2,1,9,15,4,1,3,18
60,Belmont High School,Belmont High School,,,MA,,4,156,8,6,7,2,3,24,9,5,2,5,1,22,6,4,5,6,9,1,5,34,10,1,3
10,Walton High School,Walton A,,,NY,,5,190,2,5,13,28,10,3,1,17,6,1,38,7,3,6,9,4,5,7,1,2,9,2,18
61,Winchester High School,Winchester High School Red,,,MA,,6,221,3,14,6,4,6,23,8,6,5,11,4,1,9,5,7,5,27,21,16,9,6,8,18
78,American Heritage School,American Heritage School Gold,,,FL,,7,292,13,12,3,12,9,17,7,9,16,9,22,24,11,27,10,12,38,5,13,11,7,11,18
11,Walton High School,Walton B,,,NY,,8,297,7,40,12,8,13,5,20,24,12,4,16,3,12,11,4,9,22,11,6,17,11,10,23
41,Lexington High School,Lexington - Cactaceae,,,MA,,9,315,17,7,22,10,15,20,11,2,1,7,13,6,5,2,11,7,13,15,8,19,32,18,60
63,Barrington High School,Barrington High School A,,,RI,,10,347,9,29,9,21,8,14,12,13,7,10,45,74,7,19,18,13,34,4,21,18,5,26,5
2,Wellesley High School,Wellesley High School,,,MA,,11,372,35,13,18,27,7,6,6,30,19,14,31,2,1,14,25,11,20,22,19,15,18,7,14
23,Archimedean Upper Conservatory,Beta Archimedean,,,FL,,12,382,22,9,17,16,5,15,10,8,22,49,24,26,28,17,8,16,14,14,3,5,17,29,34
79,American Heritage School,American Heritage School Black,,,FL,,13,433,6,8,10,17,20,9,4,14,51,19,48,5,8,39,37,49,12,20,12,6,8,25,11
62,Winchester High School,Winchester High School Black,,,MA,,14,474,74,16,14,11,17,4,26,25,50,25,6,74,43,13,33,19,2,13,10,35,21,15,2
20,Cambridge Rindge and Latin School,Cambridge Rindge and Latin School,,,MA,,15,521,21,44,28,18,11,11,49,7,29,17,12,74,19,9,17,50,19,3,18,36,16,34,53
24,Archimedean Upper Conservatory,Gamma Archimedean,,,FL,,16,528,14,32,18,41,18,7,32,38,20,16,9,10,22,15,12,20,43,49,4,28,12,39,39
80,American Heritage School,American Heritage School White,,,FL,,17,563,5,17,23,43,27,36,13,37,48,8,11,13,16,48,28,27,18,32,20,7,33,19,47
50,Westborough High School,Westborough High School A,,,MA,,18,633,23,27,28,14,25,28,28,44,58,22,25,18,17,38,20,42,26,52,28,14,22,21,31
64,Barrington High School,Barrington High School B,,,RI,,19,640,31,19,28,29,43,32,17,15,30,42,26,74,18,40,13,10,36,27,35,74,14,22,39
13,Lebanon High School,Lebanon - Voyager,,,NH,,20,643,25,54,25,6,29,16,34,40,15,41,34,20,29,8,39,23,29,40,74,13,13,42,14
17,Reading Memorial High School,RMHS,,,MA,,21,648,30,49,18,40,30,19,19,43,43,13,29,74,14,24,6,38,59,35,35,31,34,16,23
8,Hopkinton High School,Hopkinton High School A,,,MA,,22,661,28,11,4,7,58,74,15,45,14,33,15,74,27,34,36,34,3,57,28,74,41,17,6
46,Waterville Senior High School,Waterville Senior High School,,,ME,,23,718,18,37,44,23,28,74,14,61,28,44,36,29,32,18,14,24,40,56,22,8,24,23,50
30,Boston University Academy,Boston University Academy,,,MA,,24,720,74,26,49,35,47,34,23,33,33,40,8,74,46,33,23,45,30,41,11,32,15,13,29
12,Lebanon High School,Lebanon - Enterprise,,,NH,,25,720,24,15,26,34,38,12,22,55,21,38,54,14,32,54,49,48,49,19,22,22,39,36,11
