number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals (Trialed),Thermodynamics,Towers,Write It Do It
18,Liberal Arts and Science Academy,,,,TX,,1,162,3,17,16,3,1,1,2,22,4,3,13,2,11,3,1,6,1,4,4,23,12,6,27
26,New Trier High School,A,,Winnetka,IL,,2,224,11,3,1,1,3,2,11,5,3,11,33,4,7,12,18,4,19,26,10,36,3,11,26
6,Columbia High School,,,,NY,,3,229,18,8,2,16,2,13,6,2,9,19,21,7,4,14,12,1,14,1,13,9,1,10,36
13,Harriton High School,B,,Bryn Mawr,PA,,4,235,8,4,18,4,7,6,4,32,1,1,7,13,9,24,2,24,6,3,25,3,6,1,30
12,Harriton High School,A,,Bryn Mawr,PA,,5,242,5,1,15,40,16,16,18,4,5,2,19,5,2,5,8,3,27,9,7,16,4,2,29
42,Ward Melville High School,A,,East Setauket,NY,,6,245,12,6,14,17,13,34,12,1,14,30,3,11,3,9,19,2,2,8,1,6,18,4,12
45,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,7,264,7,7,13,11,5,7,20,3,21,10,2,10,1,2,5,29,50,15,14,10,2,8,22
44,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,8,266,1,13,4,6,8,11,17,34,7,17,1,1,22,7,3,17,7,20,16,2,9,41,4
1,Bayard Rustin High School,,,West Chester,PA,,9,320,28,2,21,14,17,19,10,10,28,5,9,18,28,6,36,16,17,2,2,18,5,14,13
10,Fairfax High School,,,Fairfax,VA,,10,321,4,32,24,2,21,9,1,29,6,16,20,14,46,4,10,5,16,6,12,35,16,12,16
7,Conestoga High School,A,,,PA,,11,355,21,21,11,7,4,3,25,11,10,18,51,19,6,10,14,15,34,10,11,11,34,15,5
25,Montgomery High School,B,,Skillman,NJ,,12,374,14,9,3,5,6,38,27,13,16,28,29,34,18,1,30,11,4,7,20,30,21,32,8
32,Penncrest High School,,,Media,PA,,13,381,23,11,32,9,32,24,23,15,24,9,11,22,16,15,23,18,13,18,3,14,13,7,20
36,South Brunswick High School,A,,South Brunswick,NJ,,14,421,22,23,12,32,10,20,24,16,12,8,24,32,8,18,25,22,9,12,5,20,15,35,37
49,John P. Stevens High School,A,,,NJ,,15,436,6,10,28,34,20,5,28,27,22,37,8,17,19,21,20,27,8,21,9,12,7,51,11
35,Shady Side Academy Senior School,,,Pittsburgh,PA,,16,438,25,25,31,41,15,27,5,8,15,12,10,35,5,13,31,33,15,23,17,1,32,18,2
46,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,17,450,20,34,27,28,24,15,13,28,26,32,18,24,14,27,9,9,24,5,51,51,10,5,7
19,Lower Merion High School,A,,Ardmore,PA,,18,454,17,5,30,10,30,21,3,14,19,48,39,8,10,8,16,13,12,43,15,21,35,17,41
33,Princeton High School,A,,,NJ,,19,455,9,14,8,13,14,25,31,26,32,47,15,20,20,16,13,37,26,11,8,13,17,21,32
24,Montgomery High School,A,,Skillman,NJ,,20,473,27,12,5,36,9,4,22,21,8,7,34,21,36,11,33,14,33,25,31,25,31,9,44
39,Syosset High School,A,,Syosset,NY,,21,488,13,35,20,18,29,39,19,9,17,26,23,12,27,25,22,28,10,24,24,34,22,13,33
47,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,22,500,2,15,6,8,18,23,9,41,20,15,36,27,45,40,7,31,37,34,35,19,25,3,23
16,Langley High School,A,,McLean,VA,,23,528,15,26,9,24,34,40,8,30,25,29,35,15,26,19,6,39,30,42,33,7,11,29,3
20,Lower Merion High School,B,,Ardmore,PA,,24,541,35,29,7,42,22,12,14,31,18,4,12,3,38,45,35,38,51,13,46,5,20,25,1
28,North Penn High School,,,,PA,,25,550,32,31,23,12,26,14,30,17,13,24,28,9,42,23,26,26,39,27,6,4,29,33,40
