number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
46,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,1,125,5,1,16,4,3,4,7,11,32,7,67,24,6,7,2,1,11,4,14,5,2,9,6
5,Ward Melville High School,A,,East Setauket,NY,,2,128,1,2,5,11,26,2,16,4,6,13,16,6,1,1,20,15,8,32,4,1,12,2,2
68,Stuyvesant High School,A,,New York,NY,,3,159,3,14,20,10,12,11,1,5,2,14,20,3,10,14,27,14,15,2,2,22,3,1,3
45,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,4,167,2,7,14,9,11,23,5,36,5,3,1,35,8,8,6,5,22,1,1,10,11,15,30
55,Cumberland Valley High School,A,,Mechanicsburg,PA,,5,187,41,3,2,14,1,5,10,2,22,9,2,15,14,18,5,13,14,19,20,12,5,5,19
25,Bayard Rustin High School,A,,West Chester,PA,,6,217,18,23,11,49,7,3,12,9,13,4,5,1,2,5,3,4,1,41,13,25,17,70,56
31,Kellenberg Memorial High School,A,,,NY,,7,225,9,8,3,35,2,13,26,1,9,10,3,4,21,9,34,18,4,48,26,3,18,36,4
56,Cumberland Valley High School,B,,Mechanicsburg,PA,,8,240,14,35,4,21,8,10,17,8,40,5,14,2,20,4,18,12,9,7,32,20,7,27,13
64,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,9,246,12,12,19,20,6,9,4,32,17,15,18,44,16,28,11,7,7,69,6,29,6,3,1
13,Syosset High School,A,,Syosset,NY,,10,249,13,4,18,26,13,1,19,20,25,30,21,7,13,10,21,2,10,11,8,2,13,18,39
6,Ward Melville High School,B,,East Setauket,NY,,11,251,6,29,57,56,9,8,24,14,18,2,6,14,3,3,7,20,19,5,16,23,14,11,67
60,Great Neck South High School,A,,,NY,,12,288,23,17,13,2,39,15,8,37,8,11,23,11,7,6,4,25,24,69,9,18,10,20,34
69,Stuyvesant High School,B,,New York,NY,,13,303,11,19,26,5,28,27,6,7,1,23,31,8,18,34,24,22,23,3,7,16,8,30,21
20,Staten Island Technical High School,A,,New York,NY,,14,306,8,30,34,1,14,20,13,3,15,26,13,41,12,13,15,3,27,39,12,4,19,24,46
65,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,15,322,16,15,17,16,15,12,2,16,33,24,66,21,36,25,10,8,34,20,3,9,20,6,55
17,Brooklyn Technical High School,A,,New York,NY,,16,401,44,6,25,6,40,6,43,22,44,21,11,10,11,39,8,30,29,22,10,21,37,4,49
3,John P. Stevens High School,A,,,NJ,,17,430,20,24,39,15,10,21,14,29,41,18,28,31,25,19,41,38,12,14,28,11,15,32,26
40,Princeton High School,A,,,NJ,,18,432,4,10,51,28,5,43,3,35,37,16,26,54,15,31,44,35,2,69,5,19,50,13,11
21,Staten Island Technical High School,B,,New York,NY,,19,438,16,5,8,40,18,22,34,10,4,45,41,50,42,33,9,34,48,6,40,8,35,26,7
58,Hunter College High School,A,,,NY,,20,469,17,11,35,30,27,25,27,41,51,1,12,25,23,2,70,16,40,70,17,42,9,70,18
1,Townsend Harris High School,A,,,NY,,21,484,37,26,9,36,57,14,33,45,3,17,24,20,17,29,70,50,39,33,15,32,4,22,29
61,Great Neck South High School,B,,,NY,,22,493,22,39,23,17,51,37,35,19,28,25,44,5,33,17,39,27,46,8,21,44,26,23,5
50,Lower Merion High School,,,Ardmore,PA,,23,496,28,13,30,39,70,63,20,42,7,40,7,29,5,38,25,6,6,26,54,36,21,47,31
53,Chaminade High School,A,,Mineola,NY,,24,502,21,49,10,31,33,18,11,44,12,41,8,45,56,11,17,49,25,43,34,31,16,8,43
14,Syosset High School,B,,Syosset,NY,,25,508,38,18,12,13,29,19,22,43,29,19,29,18,43,48,47,32,5,37,27,37,1,37,53
4,John P. Stevens High School,B,,,NJ,,26,516,19,9,36,24,17,7,9,70,21,70,27,16,27,21,70,33,13,15,33,70,23,39,57
38,Athens Area High School,,,Athens,PA,,27,529,55,20,1,38,41,30,40,33,26,12,9,47,45,27,26,19,35,23,37,26,22,19,59
11,Roslyn High School,A,,,NY,,28,534,25,27,43,23,19,28,37,23,45,52,38,40,46,16,30,9,28,40,31,17,33,10,17
18,Brooklyn Technical High School,B,,New York,NY,,29,537,7,56,24,7,31,42,18,26,27,32,34,30,53,23,35,24,16,30,19,34,42,43,36
72,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,30,543,15,25,41,12,4,26,15,21,24,31,46,43,50,51,45,48,44,21,18,6,38,70,20
48,West Babylon Senior High School,,,West Babylon,NY,,31,610,54,40,44,54,61,38,47,31,30,27,33,46,41,15,13,23,45,27,22,7,30,14,37
43,Division Avenue High School,A,,,NY,,32,617,43,47,31,32,36,34,65,49,66,43,52,28,4,24,31,21,18,18,44,14,43,48,9
57,Wantagh High School,,,,NY,,33,631,31,48,33,42,23,32,28,28,19,34,10,36,48,43,48,36,50,69,23,39,34,34,10
22,Staples High School,A,,Westport,CT,,34,642,36,32,52,46,38,51,42,17,42,8,19,53,9,35,36,17,20,70,51,45,40,46,12
