number,school,team,exhibition,city,state,track,rank,total,Bio Process Lab,Bottle Rockets,Bungee Egg Drop,Can't Judge a Powder,Cell Biology,Chemistry Lab,Don't Bug Me,"Earth, Sea, and Sky",Experimental Design,Mission Possible,Nature Quest,Physics Lab,Polymer Detective,Practical Data Gathering,Reach for the Stars,Redesigned Genes,Road Scholar,Science Clue,Scrambler,Surfing the Net,Towers,Water Quality,Write It Do It
34,Troy High School,,,Fullerton,CA,,1,724,13,34,1,39,38,22,40,40,27,23,28,37,39,32,37,28,37,40,30,28,38,33,40
11,Centerville High School,,,,OH,,2,684,10,12,32,12,37,15,38,39,36,38,39,34,26,40,40,40,38,37,29,5,32,38,17
29,Harriton High School,,,Bryn Mawr,PA,,3,648,39,27,38,27,39,23,32,21,38,2,13,35,23,33,34,34,22,22,1,37,37,34,37
38,Grand Haven High School,,,Grand Haven,MI,,4,575,32,30,17,5,25,34,16,4,33,34,14,17,17,37,36,30,35,1,31,22,36,39,30
26,Lakeville High School,,,,MN,,5,553,28,37,1,2,21,35,6,1,35,29,16,8,34,21,39,37,39,21,23,24,35,30,31
33,Webster High School,,,,NY,,6,552,38,31,30,9,24,40,33,9,39,40,1,14,29,20,17,21,21,18,28,35,18,36,1
19,State College Area High School,,,,PA,,7,550,40,9,6,1,40,1,35,33,17,11,37,38,24,1,30,39,40,4,4,36,26,40,38
35,Niles West High School,,,,IL,,8,522,17,28,35,17,15,26,34,13,34,22,25,20,13,4,28,29,23,35,14,20,13,31,26
23,Chamblee High School,,,,GA,,9,518,23,33,27,40,6,14,27,14,24,5,35,18,36,13,25,11,25,26,12,38,21,29,16
42,Solon High School,,,Solon,OH,,10,485,18,21,39,22,22,18,37,28,1,27,27,22,40,17,21,33,32,15,1,30,3,6,5
46,Valparaiso High School,,,,IN,,11,476,27,38,1,33,12,19,18,20,23,1,29,32,22,35,18,8,1,27,7,40,10,16,39
5,Bloomington High School South,,,,IN,,12,475,14,40,29,1,2,10,23,36,11,30,34,11,30,36,6,27,16,33,1,33,40,11,1
21,Maize High School,,,,KS,,13,472,12,32,1,1,1,25,4,37,31,38,32,6,1,39,13,1,34,17,40,17,29,28,33
36,Stanwood High School,,,,WA,,14,461,26,36,8,35,19,24,15,17,37,28,1,25,20,28,27,17,3,6,39,1,28,20,1
30,Oak Park High School,,,Kansas City,MO,,15,449,36,3,1,28,34,16,14,25,22,1,31,21,35,15,14,14,15,34,2,1,20,32,35
32,Pembroke Hill School,,,Kansas City,MO,,16,442,31,17,16,34,17,38,1,27,18,21,22,30,37,9,1,35,26,19,10,26,5,1,1
44,McIntosh High School,,,,GA,,17,440,33,39,34,21,28,1,36,18,13,1,23,15,1,1,10,19,33,13,32,12,16,27,14
27,Irmo High School,,,,SC,,18,433,1,1,23,24,35,31,10,35,2,13,40,3,19,16,29,4,31,3,36,32,15,7,23
54,Fayetteville-Manlius High School,,,,NY,,19,428,37,25,15,25,33,21,25,1,32,3,4,1,12,1,32,18,29,12,24,25,33,1,19
14,Fort Collins High School,,,,CO,,20,420,8,1,12,29,29,29,26,1,25,31,1,29,33,22,1,13,36,7,34,1,9,18,25
8,Langham Creek High School,,,,TX,,21,419,11,35,10,1,20,8,20,1,21,7,3,39,28,26,33,25,27,38,19,18,7,21,1
47,Albuquerque Academy,,,,NM,,22,407,16,19,28,6,31,37,1,7,7,26,1,36,32,1,1,26,1,31,1,11,22,37,29
1,Classical High School,,,,RI,,23,392,1,1,37,37,1,12,30,22,16,40,21,5,16,31,1,1,5,29,26,3,30,26,1
31,Baton Rouge Magnet High School,,,Baton Rouge,LA,,24,381,25,18,11,10,5,39,1,38,1,34,38,9,1,29,35,1,6,36,1,39,2,1,1
7,Mira Loma High School,,,Sacramento,CA,,25,374,22,2,1,18,3,30,7,8,5,38,20,7,31,24,31,38,14,39,20,1,1,13,1
15,William G. Enloe High School,,,Raleigh,NC,,26,373,30,5,1,1,30,33,21,2,3,24,18,31,25,8,1,9,19,32,9,16,1,22,32
40,duPont Manual High School,,,Louisville,KY,,27,362,7,1,14,1,36,1,1,34,1,32,1,33,1,25,38,32,17,14,38,15,8,5,7
