number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Scrambler,Solar Power (Trial),Trajectory,WiFi Lab,Write It CAD It (Trial),Write It Do It
3,Carmel High School,,,Carmel,IN,,1,57,4,1,2,3,1,1,3,2,2,2,2,4,3,1,2,2,4,2,2,2,25,3,5,5,3,6,1,1
17,Munster High School,,,Munster,IN,,2,79,3,4,1,1,4,2,1,4,12,6,3,1,1,5,5,4,1,1,1,1,25,2,15,11,4,1,3,3
10,John Adams High School,,,,IN,,3,145,9,9,9,9,3,10,4,8,15,1,4,3,2,3,17,1,6,5,6,4,25,4,10,7,7,4,25,9
11,Lake Central High School,,,,IN,,4,145,5,2,7,5,8,3,5,25,7,10,9,6,11,2,10,3,2,10,8,11,25,1,3,6,8,9,25,5
20,Northridge High School,,,,IN,,5,147,11,6,3,2,7,18,8,3,4,8,7,8,6,7,6,11,7,13,3,3,1,6,2,4,1,3,26,8
1,Bloomington High School North,,,,IN,,6,191,1,3,6,12,11,16,6,1,5,4,10,2,9,6,12,10,9,4,16,9,2,5,7,1,10,5,9,14
2,Bloomington High School South,,,,IN,,7,193,2,7,11,4,5,7,2,6,1,3,13,12,7,13,21,16,5,3,17,5,25,7,12,3,5,2,8,15
22,Valparaiso High School,,,,IN,,8,200,25,15,8,13,6,11,11,5,8,7,6,5,5,16,1,5,10,11,10,8,25,14,8,25,2,8,25,12
23,West Lafayette High School,,,,IN,,9,223,25,5,5,8,2,5,16,13,11,11,5,9,19,4,14,8,13,12,7,19,25,10,6,2,6,15,6,13
5,Crown Point High School,,,,IN,,10,273,13,12,4,21,17,6,12,12,18,5,14,21,8,9,9,7,19,9,4,16,25,22,1,25,11,21,25,7
24,Whiting High School,,,,IN,,11,276,8,23,15,7,13,19,9,9,6,13,1,13,12,11,3,12,24,16,14,6,25,8,9,9,9,12,10,21
6,East Noble High School,,,,IN,,12,282,25,16,17,11,12,12,7,25,14,12,16,10,4,15,15,6,14,17,12,18,25,11,13,25,13,13,25,4
9,Homestead High School,,,,IN,,13,326,25,10,12,18,19,13,20,25,20,9,11,11,10,8,22,13,20,14,13,13,25,9,21,25,18,20,25,2
18,North Central High School,,,,IN,,14,327,6,22,18,19,18,4,23,14,16,18,8,7,15,23,11,9,8,6,15,7,25,18,18,25,16,17,4,11
13,Manchester High School,,,,IN,,15,336,25,18,24,6,24,21,13,25,9,22,15,15,16,20,4,14,11,7,9,24,25,20,4,25,17,7,25,16
16,Mt. Vernon High School,,,,IN,,16,337,12,11,14,17,10,15,10,7,3,20,19,22,22,14,7,18,15,15,11,23,25,15,20,25,20,10,5,6
12,LaPorte High School,,,,IN,,17,382,25,24,10,10,21,9,15,25,10,24,18,18,18,19,13,20,18,22,5,14,25,23,22,10,21,11,25,17
14,Mississinewa High School,,,,IN,,18,392,7,8,16,15,15,17,18,11,13,21,17,16,21,18,20,15,22,19,22,15,25,16,17,8,15,16,25,20
4,Columbia City High School,,,,IN,,19,394,25,17,21,14,22,23,14,25,21,17,12,19,17,12,8,23,16,21,20,12,25,17,14,25,14,22,25,18
21,Terra Haute High School,,,,IN,,20,395,25,14,13,20,14,14,17,25,19,19,21,20,14,10,19,19,17,20,23,10,25,13,19,25,22,14,25,24
7,Fishers High School,,,,IN,,21,406,25,13,19,23,20,8,19,25,17,15,24,17,13,21,16,17,21,23,19,22,25,21,11,25,12,25,2,10
15,Mitchell High School,,,,IN,,22,426,25,21,22,25,9,20,24,25,22,14,22,14,25,17,18,21,3,8,21,21,25,12,25,25,25,18,25,19
19,North Harrison High School,,,,IN,,23,473,10,19,20,16,16,22,21,10,25,16,20,23,20,22,23,25,12,18,25,17,25,24,16,25,25,25,7,23
8,Frankfort High School,,,,IN,,24,508,25,20,23,22,23,24,22,25,23,23,23,24,23,24,24,22,23,25,18,20,25,19,23,25,19,19,25,22
