number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
3,Brookwood High School,,,Snellville,GA,,1,70,6,1,10,4,4,1,3,2,2,1,2,1,1,2,1,2,2,5,2,2,4,8,4
4,Chattahoochee High School,,,Johns Creek,GA,,2,113,10,2,6,6,1,5,2,3,4,13,5,3,4,4,7,3,1,6,1,4,8,2,13
7,"Gwinnett School of Mathematics, Science, and Technology",,,Lawrenceville,GA,,3,142,2,4,1,13,2,9,4,6,1,4,13,5,5,5,8,5,7,1,4,6,13,11,13
21,Walton High School,,,Marietta,GA,,4,173,4,9,11,11,3,3,1,12,13,11,3,13,12,13,2,4,8,4,7,1,13,7,8
8,Johns Creek High School,,,Johns Creek,GA,,5,173,8,11,8,2,9,6,7,13,6,13,12,2,8,1,5,13,6,2,13,3,7,5,13
20,The Westminster Schools,,,Atlanta,GA,,6,181,9,6,2,5,5,13,13,8,3,10,13,6,10,7,13,10,11,8,3,5,2,13,6
11,Milton High School,,,Milton,GA,,7,190,7,7,3,7,6,4,8,13,5,2,10,13,3,3,12,8,13,13,11,11,13,13,5
10,McIntosh High School,,,Peachtree City,GA,,8,211,13,3,9,13,13,13,6,1,7,5,1,13,13,13,11,13,9,13,13,13,12,1,3
15,Northview High School,,,Johns Creek,GA,,9,216,5,12,14,3,13,2,13,4,9,7,6,7,13,11,13,13,4,11,13,8,9,13,13
9,Lakeside High School,,,Evans,GA,,10,233,3,13,13,9,8,8,13,9,12,13,13,13,13,9,4,13,13,3,5,10,10,13,13
17,Richmond Hill High School,,,Richmond Hill,GA,,11,240,13,13,5,13,11,13,13,13,8,13,9,13,2,6,13,1,13,13,13,13,13,6,10
16,Parkview High School,,,Lilburn,GA,,12,243,13,13,7,12,10,10,5,11,13,13,13,8,9,12,13,13,13,12,8,13,3,10,9
1,Alpharetta High School,,,Alpharetta,GA,,13,246,13,13,13,10,7,13,13,5,13,6,13,13,7,13,13,14,13,13,12,9,6,13,1
5,Duluth High School,,,Duluth,GA,,14,254,13,13,13,1,13,7,13,14,13,13,7,13,13,8,13,9,13,9,13,13,5,12,13
14,Northgate High School,,,Newnan,GA,,15,258,1,8,13,13,13,13,13,13,10,13,11,12,13,13,13,13,13,13,13,13,11,3,7
22,Wheeler High School,,,Marietta,GA,,16,261,12,5,4,13,13,13,13,13,13,13,8,10,13,13,9,11,13,7,13,13,13,13,13
19,South Forsyth High School,,,Cumming,GA,,17,262,13,13,12,13,12,11,10,13,13,13,13,4,13,13,13,7,13,10,6,13,13,9,12
23,Whitewater High School,,,Fayetteville,GA,,18,264,13,13,13,13,13,13,13,13,11,14,4,13,13,13,6,12,5,13,13,13,13,4,13
6,Forsyth Central High School,,,Cumming,GA,,19,268,13,13,13,13,13,13,12,14,13,3,13,11,11,13,13,6,14,13,13,13,13,13,2
13,North Springs Charter High School,,,Sandy Springs,GA,,20,274,13,13,13,8,13,13,9,7,13,13,13,13,14,10,10,13,12,13,9,13,13,13,13
18,River Ridge High School,,,Woodstock,GA,,21,276,13,13,13,13,13,13,11,10,13,13,13,13,13,13,13,13,13,13,13,7,1,13,13
12,North Oconee High School,,,Bogart,GA,,22,281,11,13,13,13,13,12,13,13,13,12,13,9,13,13,3,13,13,13,13,13,13,13,13
24,Woodward Academy,,,Atlanta,GA,,23,284,13,10,13,13,13,13,13,13,13,9,13,13,13,13,13,13,10,13,10,13,13,13,11
2,Augusta Area Homeschoolers,,,Augusta,GA,,24,293,14,14,14,14,14,14,14,14,14,8,13,14,6,14,14,13,3,14,14,12,14,14,14
