number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trial),Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry (Trialed),Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,It's About Time,Mystery Architecture,Ornithology,Picture This,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Solar Power (Trial),Trajectory,Wright Stuff,Write It Do It
1,North Carolina School of Science and Mathematics,,,Durham,NC,Combined,1,133,81,4,5,26,9,3,3,1,2,2,??,13,81,4,7,1,1,7,3,7,81,1,6,81,16,9,3
2,William G. Enloe High School,,,Raleigh,NC,Combined,2,143,5,8,3,7,1,6,4,2,10,3,??,5,3,2,5,8,2,20,1,1,81,3,1,81,21,1,29
6,Green Hope High School,,,,NC,Combined,3,158,4,2,1,16,4,2,2,10,8,13,??,3,17,1,12,3,14,2,5,9,16,2,8,81,4,7,30
26,Chapel Hill High School,,,,NC,Combined,4,282,81,16,4,14,12,1,10,3,12,6,??,12,81,12,9,2,3,35,34,10,81,20,26,81,30,6,5
38,John T. Hoggard High School,,,,NC,Combined,5,350,15,30,9,39,31,18,6,6,7,26,??,10,11,13,11,21,13,39,10,17,2,7,5,81,5,2,25
27,The Early College at Guilford,,,,NC,Combined,6,353,21,11,6,37,22,27,23,27,4,18,??,2,10,21,8,12,28,1,12,30,81,14,12,10,7,30,1
32,Ardrey Kell High School,,,,NC,Combined,7,362,81,13,25,35,25,17,9,8,3,4,??,31,21,6,13,20,24,9,4,8,81,9,27,81,27,34,11
3,Panther Creek High School,,,,NC,Combined,8,371,16,9,2,8,44,5,1,11,1,1,??,32,1,3,47,5,31,15,21,4,81,19,23,4,38,17,34
36,Simon G. Atkins Academic and Technology High School,,,,NC,Combined,9,398,2,17,8,29,15,10,15,17,15,14,??,23,13,7,23,26,9,28,14,47,9,13,16,3,28,4,20
4,Raleigh Charter High School,,,Raleigh,NC,Combined,10,412,81,6,27,17,36,4,13,4,19,8,??,4,22,34,24,7,15,25,22,25,17,44,14,81,35,15,14
39,Isaac Bear Early College High School,,,,NC,Combined,11,420,81,21,19,10,29,20,29,16,38,27,??,14,14,47,17,4,5,21,6,12,81,5,17,81,36,11,16
5,Triangle Math and Science Academy,,,Cary,NC,Combined,12,454,9,10,41,21,35,13,5,13,22,12,??,34,5,16,26,30,17,26,19,3,8,12,18,12,14,39,28
8,Cary Academy,,,,NC,Combined,13,460,8,28,23,13,23,29,12,18,5,30,??,11,18,20,33,32,6,30,7,35,5,11,30,81,2,27,35
7,Green Level High School,,,,NC,Combined,14,464,7,25,22,40,6,31,11,7,14,20,??,6,81,25,14,11,7,42,32,33,6,8,32,1,22,43,13
33,Mallard Creek High School,,,,NC,Combined,15,468,81,12,13,18,34,26,43,9,16,10,??,7,81,9,21,35,36,6,29,13,7,16,33,81,34,5,43
12,Thomas Jefferson Classical Academy,,,,NC,Combined,16,480,1,22,35,25,11,41,22,12,42,21,??,25,6,31,6,34,4,10,23,23,81,10,24,8,12,14,33
10,Durham Academy Upper School,,,Durham,NC,Combined,17,482,81,1,33,30,10,45,40,5,13,25,??,19,81,18,37,31,11,43,13,5,81,28,42,81,10,21,2
43,DaVinci's Dragons,,,,NC,Combined,18,508,81,18,11,5,3,47,30,20,20,42,??,39,2,48,31,40,37,11,8,18,81,4,10,81,17,18,31
31,Providence High School,,,,NC,Combined,19,510,81,14,49,22,2,14,14,26,27,29,??,1,81,5,10,41,16,47,27,16,81,41,31,81,15,36,27
9,Middle Creek High School,,,,NC,Combined,20,520,10,27,20,46,28,7,21,50,23,11,??,21,81,11,18,25,21,81,2,32,81,25,7,16,13,16,15
28,East Chapel Hill High School,,,,NC,Combined,21,520,81,15,21,45,27,12,28,30,6,9,??,26,81,44,40,10,81,3,15,14,81,39,13,81,3,31,8
35,Lake Norman Charter High School,,,,NC,Combined,22,523,81,7,10,4,24,33,34,14,32,39,??,35,81,17,3,14,27,38,46,20,14,26,19,81,32,32,17
34,Marvin Ridge High School,,,,NC,Combined,23,528,11,5,39,2,40,9,32,29,39,24,??,16,7,14,27,22,18,5,47,42,81,40,3,81,25,41,9
13,West Henderson High School,,,,NC,Combined,24,543,81,24,16,6,13,49,26,33,33,31,??,29,81,40,15,24,20,37,25,48,81,34,15,81,11,8,6
29,Northern Guilford High School,,,,NC,Combined,25,586,12,47,31,1,30,23,8,19,40,33,??,37,25,35,16,23,12,33,18,43,1,42,44,9,29,12,10
15,D.H. Conley High School,,,,NC,Combined,26,603,3,26,7,24,5,8,38,24,28,17,??,18,81,41,50,13,38,22,33,24,15,43,38,15,46,37,23
