number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building (Device),Detector Building (Written),Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time (Device),It's About Time (Written),Ornithology,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab (Device),WiFi Lab (Written),Wright Stuff,Write It Do It
122,University High School,A,,Fresno,CA,,1,99,5,2,6,5,1,4,6,3,8,4,1,6,2,6,5,12,1,3,3,4,3,1,2,2,4
107,Clovis North High School,A,,,CA,,2,100,1,3,3,1,6,7,2,1,2,5,7,3,1,1,1,5,8,5,1,13,14,2,1,6,1
123,University High School,B,,Fresno,CA,,3,120,2,5,2,9,4,5,4,5,4,2,3,5,7,10,8,3,6,2,2,5,7,4,5,5,6
114,Edison High School,,,Fresno,CA,,4,150,8,1,12,19,2,2,1,2,6,3,4,7,6,12,6,6,3,4,9,1,11,6,3,7,9
108,Clovis North High School,B,,,CA,,5,160,6,4,4,2,12,3,3,7,1,1,6,10,3,3,13,11,21,12,6,2,8,3,7,9,3
101,Buchanan High School,A,,,CA,,6,161,4,8,15,8,13,1,5,4,7,6,2,2,16,5,2,10,2,11,8,7,4,5,4,1,11
111,Clovis West High School,A,,,CA,,7,173,7,7,16,4,3,9,8,6,5,8,9,4,5,4,9,4,9,1,11,3,9,9,8,3,12
102,Buchanan High School,B,,,CA,,8,224,10,6,11,11,5,6,7,8,11,17,12,1,10,9,14,7,11,7,4,14,5,10,6,14,8
109,Clovis North High School,C,,,CA,,9,260,3,9,7,3,14,8,21,21,3,13,10,9,4,21,7,8,4,10,7,9,12,21,21,8,7
104,Clovis East High School,A,,,CA,,10,263,12,16,8,6,10,14,9,9,10,12,14,11,13,2,3,2,7,21,21,16,13,8,11,13,2
105,Clovis East High School,B,,,CA,,11,291,16,14,14,14,8,12,9,10,15,16,13,12,15,11,12,9,10,8,5,17,10,7,9,11,14
110,Clovis North High School,D,,,CA,,12,310,11,10,9,12,9,13,21,21,12,11,8,21,21,7,4,1,5,6,21,8,6,21,21,21,10
106,Clovis High School,A,,,CA,,13,360,17,11,18,18,7,10,21,21,17,9,5,8,14,21,11,21,12,14,10,6,21,21,10,21,16
113,Clovis West High School,C,,,CA,,14,410,15,13,13,17,21,11,21,21,18,10,15,21,21,21,21,21,21,15,21,12,2,21,21,4,13
112,Clovis West High School,B,,,CA,,15,424,14,15,17,10,21,21,21,21,13,18,21,13,18,8,16,21,21,17,21,18,1,21,21,21,15
103,Buchanan High School,C,,,CA,,16,447,9,21,21,16,21,21,21,21,9,15,11,21,8,21,21,21,21,16,21,15,21,21,21,12,21
116,Fowler High School,B,,,CA,,17,449,21,21,21,21,15,21,21,21,14,14,21,21,17,21,15,21,21,13,21,10,21,21,21,10,5
117,Justin Garza High School,,,,CA,,18,451,21,17,5,15,21,15,21,21,16,7,21,21,9,21,10,21,21,21,21,21,21,21,21,21,21
120,Reedley High School,,,,CA,,19,477,21,12,21,13,21,21,21,21,21,21,21,21,12,21,21,21,21,9,21,11,21,21,21,21,21
121,Riverdale High School,,,,CA,,20,480,21,21,10,7,11,21,21,21,21,21,21,21,11,21,21,21,21,21,21,21,21,21,21,21,21
115,Fowler High School,A,,,CA,,21,495,13,21,1,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,19,21,21,21,21,21
