number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geocaching,Geologic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Design,Ornithology,Ping Pong Parachute,Protein Modeling,Robo-Cross,Solar Power,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
20,Menomonie High School,Maroon,,,WI,,1,26,1,1,2,1,1,1,1,2,4,1,1,1,1,3,1,2,2,1,1,1,1,1,2,1,1,1,2,1
4,Boyceville High School,Varsity-Purple,,,WI,,2,40,2,2,1,3,5,2,6,1,2,2,2,2,2,1,2,1,1,2,2,3,2,2,1,2,3,2,1,11
18,Hudson High School,Varsity,,,WI,,3,90,3,4,5,2,4,4,4,18,1,4,4,5,4,18,3,4,7,3,5,5,17,4,6,18,2,4,8,3
25,New Richmond High School,Black,,,WI,,4,109,5,3,17,5,2,3,3,3,11,3,8,6,3,2,5,8,8,6,10,2,18,3,7,6,7,6,18,5
1,Baldwin-Woodville High School,Varsity,,,WI,,5,153,6,10,7,9,6,5,7,18,7,7,9,8,5,8,6,18,9,18,6,8,7,8,4,5,4,7,7,7
13,Elk Mound High School,Varsity,,,WI,,6,165,12,7,18,8,7,7,2,18,3,6,3,3,6,5,4,3,18,5,4,6,17,18,18,18,10,10,6,13
30,Shell Lake High School,Gold,,,WI,,7,179,9,9,9,18,11,8,8,18,8,8,12,4,8,6,11,18,6,8,9,10,17,7,3,8,9,5,3,12
10,Chetek-Weyerhaeuser High School,Varsity,,,WI,,8,180,7,6,6,7,18,6,11,18,6,9,5,9,7,4,9,18,4,18,18,12,18,6,5,4,18,3,10,8
28,St. Croix Central High School,Varsity,,,WI,,9,188,4,5,8,6,8,10,5,18,10,12,6,10,18,18,7,5,18,4,3,4,6,18,18,18,8,11,18,2
3,Birchwood High School,,,,WI,,10,189,14,13,4,11,9,17,10,5,12,11,11,11,11,7,8,6,5,9,8,13,5,5,18,7,11,9,5,9
15,Elmwood High School,,,,WI,,11,190,10,11,3,12,10,18,12,18,5,5,7,12,10,9,10,18,3,7,7,11,4,18,18,18,6,8,4,6
27,Onalaska High School,,,,WI,,12,260,8,18,10,4,3,9,18,4,18,10,10,18,18,18,18,7,18,18,18,18,3,18,18,3,5,18,18,4
16,Eleva-Strum High School,,,,WI,,13,335,13,8,18,10,18,18,9,18,9,18,13,17,12,18,18,18,18,18,18,9,18,18,18,18,18,18,9,10
12,Colfax High School,,,,WI,,14,365,11,12,18,18,18,18,18,18,13,18,18,7,9,18,18,18,18,18,18,7,18,18,18,18,18,18,18,18
33,Chippewa Falls Senior High School,,,,WI,,15,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
17,Fall Creek High School,,,,WI,,15,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
32,Spring Valley High School,,,,WI,,15,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
21,Menomonie High School,White,Yes,,WI,,18,75,4,3,2,4,5,2,13,2,5,5,3,5,9,5,1,3,1,3,7,1,2,2,6,2,6,4,5,13
22,Menomonie High School,Gold,Yes,,WI,,19,126,8,14,18,13,7,7,5,6,8,6,5,4,13,2,6,6,3,4,4,3,4,4,5,3,18,5,10,11
5,Boyceville High School,JV-Newton,Yes,,WI,,20,187,15,14,1,13,18,3,13,6,14,13,4,13,13,18,9,8,5,10,11,14,3,5,3,7,10,12,3,8
23,Menomonie High School,Black,Yes,,WI,,21,237,15,11,9,12,18,18,11,5,2,17,8,10,7,4,4,18,18,9,11,9,8,18,18,18,9,8,18,14
19,Hudson High School,JV,Yes,,WI,,22,265,15,14,17,18,18,9,9,6,6,10,10,13,4,10,18,18,8,8,11,14,18,18,18,9,18,12,17,9
24,Menomonie High School,Aqua,Yes,,WI,,23,292,11,5,5,7,18,11,12,18,14,12,12,8,8,10,12,18,18,18,11,14,18,18,18,18,18,18,18,14
2,Baldwin-Woodville High School,JV,Yes,,WI,,24,301,15,14,11,13,10,11,18,18,3,13,18,13,18,10,11,17,18,18,18,14,18,9,18,9,12,12,18,14
31,Shell Lake High School,Blue,Yes,,WI,,25,327,15,14,18,18,18,17,13,18,14,13,14,13,13,18,12,18,18,18,11,14,7,18,18,18,12,12,18,7
11,Chetek-Weyerhaeuser High School,JV,Yes,,WI,,26,364,15,18,18,8,18,17,13,18,18,18,14,13,18,10,18,18,18,18,18,14,18,18,18,18,18,12,18,14
14,Elk Mound High School,JV,Yes,,WI,,27,390,15,10,18,18,18,18,18,18,18,18,18,18,10,18,18,18,18,18,18,13,18,18,18,18,18,18,18,18
6,Boyceville High School,JV-Einstein,Yes,,WI,,28,392,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,4,18,18,18,14,18,18,18,18,18,18,18,14
29,St. Croix Central High School,JV,Yes,,WI,,29,410,18,18,18,18,18,18,18,18,14,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
34,Chippewa Falls Senior High School,JV,Yes,,WI,,30,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
26,New Richmond High School,Orange,Yes,,WI,,30,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
