number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Food Science,Forensics,Game On (Trialed),Helicopters,Hovercraft,Invasive Species,Materials Science,Microbe Mission,Mystery Design,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Sustainable Energy,Tower Building,WiFi Lab,Wind Power,Write It Do It
38,Menomonie High School,Maroon,,,WI,Combined,1,128,4,65,18,31,4,4,4,10,6,6,10,40,2,12,4,9,19,18,3,3,4,4,14,17,2,1,5
36,Medford Area Senior High School,Red,,,WI,Combined,2,132,2,8,14,4,28,5,11,6,16,11,4,22,21,13,2,4,4,5,25,1,12,6,5,8,14,4,3
62,Wayzata High School,A,,,MN,Combined,3,136,32,11,2,9,2,12,13,23,3,10,1,9,8,2,1,10,1,13,24,17,31,8,2,2,6,3,43
23,Eden Prairie High School,A,,,MN,Combined,4,149,1,4,10,39,14,7,2,22,2,4,3,1,11,11,3,8,8,2,34,9,17,10,13,5,18,12,10
33,Lincoln Southwest High School,,,Lincoln,NE,Combined,5,196,37,2,9,33,6,11,16,64,8,12,41,2,4,3,8,2,9,27,20,16,7,17,6,7,65,2,4
42,Mounds View High School,A,,,MN,Combined,6,208,26,1,45,6,1,1,3,2,1,20,9,7,16,19,9,43,7,65,1,2,2,12,65,4,65,23,55
12,Boyceville High School,Varsity-Purple,,,WI,Combined,7,235,11,12,52,7,39,2,30,4,11,39,6,4,1,5,22,44,28,17,32,8,19,2,24,1,3,9,13
46,Mayo High School,A,,,MN,Combined,8,278,10,6,5,12,21,36,12,64,18,65,7,39,7,20,5,5,14,65,2,12,13,1,25,65,65,39,8
43,Mounds View High School,B,,,MN,Combined,9,322,52,16,17,16,9,33,20,65,5,1,2,18,12,1,17,65,5,1,5,13,15,65,42,45,65,32,15
28,Irondale High School,,,,MN,Combined,10,340,50,57,1,5,7,28,19,65,22,29,12,12,9,21,15,26,2,20,30,4,65,31,26,18,65,8,7
2,Belleville High School,,,Belleville,WI,Combined,11,340,53,13,16,10,29,26,10,3,21,15,45,33,24,27,10,14,39,9,28,6,5,19,15,39,8,33,32
39,Menomonie High School,White,,,WI,Combined,12,351,27,46,24,28,38,19,31,16,4,24,8,20,6,26,21,28,29,10,18,20,9,7,22,16,5,13,48
18,Denmark High School,A,,,WI,Combined,13,363,3,14,27,40,17,24,22,5,7,8,25,19,14,17,12,34,33,6,9,47,18,49,35,50,11,26,31
60,Wausau West High School,A,,,WI,Combined,14,376,5,43,6,29,11,48,9,14,44,35,31,15,15,65,28,50,6,4,16,11,14,37,21,9,7,31,37
8,Bloomington Kennedy High School,A,,,MN,Combined,15,402,29,22,38,27,3,9,28,64,47,14,13,47,19,9,26,27,10,31,35,22,6,11,17,37,16,28,36
63,Wayzata High School,B,,,MN,Combined,16,405,31,3,13,8,5,15,65,15,17,65,5,3,65,4,14,3,32,65,15,5,65,16,34,43,65,5,57
52,Spring Lake Park High School,,,,MN,Combined,17,459,42,15,49,32,57,25,8,11,32,38,23,37,10,7,24,12,37,16,36,46,27,38,4,20,65,24,20
6,Bloomington Jefferson High School,A,,,MN,Combined,18,462,54,19,8,24,31,29,34,64,36,19,34,27,20,8,27,11,18,33,8,44,30,21,32,44,4,16,45
15,Chippewa Falls Senior High School,Red,,,WI,Combined,19,464,22,56,15,1,26,10,6,65,40,27,29,29,65,28,40,38,26,7,11,33,65,15,7,28,15,65,40
21,Eastview High School,A,,,MN,Combined,20,491,21,31,19,50,49,6,24,64,52,65,40,32,5,15,11,25,13,15,22,18,65,13,20,31,65,11,59
34,Medford Area Senior High School,White,,,WI,Combined,21,496,33,20,65,48,48,37,15,12,10,33,19,41,22,23,23,41,31,8,21,37,65,35,31,12,19,43,14
40,Minnetonka High School,A,,Minnetonka,MN,Combined,22,501,39,9,4,45,51,8,1,65,30,3,47,46,65,65,29,6,22,65,14,10,65,34,10,27,65,30,17
61,Wausau West High School,B,,,WI,Combined,23,504,35,35,21,35,25,23,41,64,33,41,26,26,65,65,20,32,11,3,38,26,65,3,30,13,12,36,6
44,Mounds View High School,C,,,MN,Combined,24,508,24,33,28,26,13,42,14,9,27,18,20,5,64,65,19,65,12,39,50,7,3,29,39,65,65,6,50
37,Menomonie High School,Gold,,,WI,Combined,25,526,40,24,51,22,41,14,48,20,9,2,21,31,65,65,34,49,20,37,55,35,65,25,19,33,21,10,2
4,Bloomer High School,Black,,,WI,Combined,26,539,38,47,42,42,10,57,50,19,53,9,28,48,64,65,25,23,44,14,19,30,1,66,8,14,65,22,1
