number,school,team,exhibition,city,state,track,rank,total,Airjectory (Trial),Anatomy,Boomilever,Bridge Building (Trial),Can't Judge a Powder,Crime Busters,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Helicopters,Heredity,Meteorology,Metric Mastery,Road Scholar,Robo-Cross,Rocks and Minerals,Rotor Egg Drop,Shock Value,Simple Machines,Solar System,Sounds of Music,Water Quality,Wheeled Vehicle,Write It Do It
16,Beckendorff Junior High School,,,Katy,TX,,1,207,19,27,12,13,6,4,8,11,26,19,13,5,1,6,14,1,17,6,10,2,3,3,7,1,5
2,Winston Churchill Middle School,,,Carmichael,CA,,2,216,11,18,7,9,1,8,19,1,4,24,8,4,16,11,6,5,4,7,3,19,9,12,3,2,25
10,Daniel Wright Junior High School,,,,IL,,3,233,1,6,3,19,7,10,4,6,12,1,25,1,7,7,9,25,12,11,25,32,5,1,10,11,3
5,Meads Mill Middle School,,,,MI,,4,246,2,5,13,25,4,1,5,16,3,3,1,9,5,18,1,6,8,53,6,7,4,7,2,59,10
11,Solon Middle School,,,Solon,OH,,5,253,61,9,9,15,9,22,13,5,1,5,6,10,2,1,5,43,9,58,2,10,6,2,16,4,6
1,Muscatel Middle School,,,,CA,,6,316,6,8,39,24,3,2,11,2,2,25,7,2,13,44,3,19,1,15,1,9,31,35,21,6,17
12,Magsig Middle School,,,,OH,,7,366,17,10,47,33,19,16,3,38,14,28,17,8,12,16,8,16,13,17,8,13,16,8,19,9,11
17,Ladue Middle School,,,St. Louis,MO,,8,404,13,17,19,6,13,15,24,19,8,13,20,15,27,8,23,23,35,10,17,6,29,6,9,14,34
3,Piedmont IB Middle School,,,,NC,,9,406,22,3,16,34,26,12,28,9,22,15,33,34,4,42,15,18,19,16,16,1,11,10,5,18,33
27,Auburn Junior High School,,,Auburn,AL,,10,415,9,4,2,23,10,39,21,14,6,36,19,17,30,40,32,13,15,36,11,5,14,32,15,3,1
7,Paul J. Gelinas Junior High School,,,,NY,,11,421,3,12,35,41,22,9,1,21,9,20,5,3,19,30,4,47,6,40,26,22,2,22,25,34,7
8,Eagle Hill Middle School,,,,NY,,12,441,16,20,21,61,31,3,30,10,11,30,38,13,8,17,12,15,3,55,31,35,7,11,20,8,12
18,Pembroke Hill School,,,Kansas City,MO,,13,442,61,11,31,61,38,38,6,13,7,35,26,22,3,5,16,4,14,50,12,25,15,18,6,10,37
13,Shady Side Academy Middle School,,,,PA,,14,488,18,15,25,12,24,36,36,52,30,23,9,33,18,2,13,11,25,4,14,4,37,14,37,12,14
20,J.C. Booth Middle School,,,,GA,,15,490,61,30,5,1,35,21,23,27,15,14,2,14,21,23,27,24,18,3,37,33,21,23,11,32,31
37,Community Middle School,,,,NJ,,16,513,25,2,38,22,20,33,2,26,33,12,39,6,34,14,24,35,39,8,7,23,13,28,1,49,27
14,Springhouse Middle School,,,,PA,,17,515,61,7,36,61,2,5,35,20,41,10,58,24,22,19,20,9,21,22,23,24,23,42,14,29,9
9,Science and Arts Academy,,,,IL,,18,515,61,31,32,20,8,11,25,23,16,37,18,46,40,3,11,17,30,5,9,26,18,33,32,5,39
40,Pilgrimage Homeschool,,,Gaithersburg,MD,,19,523,61,34,30,61,17,6,7,17,19,9,31,29,9,25,35,57,29,23,4,18,55,5,23,20,21
24,Thomas Jefferson Middle School,,,,IN,,20,525,61,28,4,3,11,23,15,39,39,7,14,40,36,24,38,20,32,31,28,12,10,19,35,7,13
15,Riverwood Middle School,,,,TX,,21,526,61,48,14,40,5,19,41,8,23,44,3,41,6,38,7,2,10,1,50,54,8,39,27,15,23
34,Longfellow Middle School,,,Falls Church,VA,,22,531,60,13,46,21,37,26,31,4,5,4,46,16,51,27,31,14,23,13,5,3,41,24,12,57,2
4,Jay M. Robinson Middle School,,,,NC,,23,542,20,26,11,35,53,7,16,3,29,17,34,7,11,33,18,56,37,30,35,8,30,9,34,23,15
6,Lakeshore Middle School,,,Grand Haven,MI,,24,552,61,23,22,5,15,28,9,15,35,39,29,27,23,35,21,32,16,14,36,28,25,34,8,22,16
19,Dodgen Middle School,,,Marietta,GA,,25,574,7,24,24,4,30,30,20,7,31,41,12,45,29,4,17,22,27,18,20,17,17,26,26,28,59
28,Preston Middle School,,,,CO,,26,590,61,25,6,37,27,24,22,45,21,38,43,12,25,15,22,39,5,45,27,11,49,21,29,21,18
31,Hamilton Middle School,,,,WI,,27,592,61,1,10,61,32,17,12,18,38,48,30,32,10,50,10,42,33,9,19,38,1,30,47,19,46
36,Bearden Middle School,,,,TN,,28,633,10,14,20,7,34,20,14,28,51,45,10,23,46,9,28,8,41,54,15,41,39,15,18,31,29
44,Chippewa Middle School,,,,MN,,29,707,5,42,28,42,25,29,10,43,37,33,53,43,39,31,39,21,11,2,21,15,33,37,43,17,55
41,Mission Middle School,,,,NE,,30,732,12,33,40,16,40,14,53,22,25,6,44,51,14,22,37,53,20,12,38,46,47,31,4,45,35
39,Russell Middle School,,,,KY,,31,735,61,19,29,8,14,45,50,41,36,40,23,11,33,53,29,7,52,19,41,50,52,27,22,38,4
