number,school,team,exhibition,city,state,track,rank,total,Boomilever,Circuit Lab,Crime Busters,Disease Detectives,Experimental Design,Food Science,Fossils,Heredity,Meteorology,Mission Possible,Mousetrap Vehicle,Reach for the Stars,Water Quality,Write It Do It
211,Corvallis Middle School,,,,MT,,1,77,3,1,4,7,1,2,2,20,3,1,20,7,4,2
230,Lewistown Junior High School,,,,MT,,2,139,1,3,2,2,18,9,18,6,5,8,4,24,12,27
212,C.R. Anderson Middle School,,,,MT,,3,141,22,22,14,1,22,12,14,4,2,5,6,3,7,7
235,North Middle School,,,,MT,,4,181,26,12,24,4,19,24,11,1,6,7,3,16,9,19
201,Absarokee Middle School,,,,MT,,5,189,14,25,20,5,25,8,5,11,14,25,12,12,2,11
221,Hamilton Middle School,,,,MT,,6,209,2,14,21,14,3,17,22,10,10,23,18,1,20,34
247,Target Range School,,,,MT,,7,214,11,4,33,11,4,25,8,29,17,22,17,9,19,5
227,Huntley Project School,,,,MT,,8,216,5,17,8,22,21,19,1,12,19,16,7,10,15,44
209,Clancy School,,,,MT,,9,216,30,20,3,6,10,27,32,8,4,26,13,18,6,13
238,Reed Point-Rapelje Middle School,,,,MT,,10,228,15,2,36,9,29,3,16,27,25,10,9,19,16,12
243,Simms Middle School,,,,MT,,11,254,8,23,29,3,2,26,4,9,12,52,5,17,26,38
207,Chief Joseph Middle School,,,,MT,,12,267,12,10,41,26,15,10,6,21,1,28,30,11,11,45
204,Belt Middle School,,,,MT,,13,283,4,29,9,8,27,31,19,34,7,20,37,31,23,4
226,Heritage Christian School,,,,MT,,14,285,10,7,5,32,20,1,52,18,13,29,16,52,5,25
220,Gallatin Gateway School,,,,MT,,15,285,24,9,13,35,38,13,27,16,29,4,10,32,17,18
246,Sunburst Junior High School,,,,MT,,16,302,35,52,6,13,16,4,23,22,31,52,11,6,21,10
250,Washington Middle School,,,,MT,,17,312,23,27,22,27,11,18,30,13,28,15,51,29,3,15
239,Roosevelt Middle School,,,,MT,,18,315,28,16,19,20,9,6,31,28,23,12,26,22,52,23
245,St. Joseph School,,,,MT,,19,316,25,26,32,12,26,11,10,15,18,14,24,8,52,43
242,Shepherd Middle School,,,,MT,,20,317,6,19,15,10,8,16,15,7,16,52,29,52,52,20
225,Helena Middle School,,,,MT,,21,324,16,52,34,30,5,20,52,17,9,17,15,14,13,30
234,Montana City School,,,,MT,,22,343,29,32,25,29,32,14,9,3,30,13,51,25,14,37
224,Helena Area Christian Home Educators,,,,MT,,23,343,20,21,35,25,37,15,35,26,8,21,39,5,25,31
205,Big Sandy Junior High School,,,,MT,,24,348,33,5,10,23,36,29,36,39,22,52,8,26,1,28
213,Culbertson Middle School,,,,MT,,25,366,21,13,11,33,28,22,34,37,52,2,31,30,28,24
203,Belgrade Middle School,,,,MT,,26,367,52,6,12,24,17,52,52,19,11,6,23,15,52,26
244,Sleeping Giant Middle School,,,,MT,,27,380,9,15,23,31,30,23,24,32,20,52,27,20,22,52
232,Lone Rock School,,,,MT,,28,427,34,30,52,17,52,52,37,14,52,24,28,13,8,14
228,Joliet Middle School,,,,MT,,29,428,52,52,16,21,52,28,12,2,27,52,52,27,18,17
216,Ennis Middle School,,,,MT,,30,432,37,28,31,36,7,52,20,38,52,9,25,52,10,35
240,Sacajawea Middle School,,,,MT,,31,437,19,52,37,52,52,5,17,52,52,11,1,2,52,33
248,Thompson Falls Junior High School,,,,MT,,32,447,7,52,38,18,52,21,25,31,26,27,32,52,24,42
231,Libby Middle School,,,,MT,,33,460,31,11,39,52,14,52,26,23,52,3,52,52,52,1
