number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chem Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
21,Castro Valley HS,Onion,,,CA,,1,57,2,2,2,2,2,1,1,2,3,1,8,2,4,1,6,2,1,2,1,1,5,3,3
20,Castro Valley HS,Garlic,,,CA,,2,119,5,6,4,25,4,17,6,3,10,7,1,1,1,7,3,4,3,1,2,2,3,2,2
42,Mission San Jose HS,Lime,,,CA,,3,152,15,3,3,7,1,13,2,1,2,4,4,9,2,10,4,1,5,17,7,6,11,11,14
8,American HS,Blue,,,CA,,4,161,6,1,5,3,9,10,4,9,8,2,7,11,5,6,16,5,11,4,3,12,2,1,21
4,Albany HS,White,,,CA,,5,225,3,19,10,15,5,7,13,7,21,5,21,3,7,11,1,16,2,9,9,3,1,7,30
5,Amador Valley HS,Magnolia,,,CA,,6,266,19,4,17,5,15,6,16,8,6,13,24,20,16,14,2,11,8,21,5,17,10,5,4
7,Amador Valley HS,Wisteria,,,CA,,7,296,9,14,18,28,8,2,18,5,4,3,27,13,18,5,17,3,19,28,19,9,12,9,8
40,Livermore HS,Jade,,,CA,,8,297,16,9,7,16,6,18,35,11,15,11,11,23,11,2,5,10,18,15,11,14,8,20,5
35,Irvington HS,Azure,,,CA,,9,351,17,20,13,13,22,3,32,10,1,51,13,15,17,12,19,14,14,8,8,5,17,12,15
9,American HS,Red,,,CA,,10,352,12,13,14,35,7,16,7,4,19,9,32,14,15,18,7,7,12,16,15,20,7,16,37
41,Mission San Jose HS,Lemon,,,CA,,11,361,10,12,15,10,13,11,3,13,9,19,2,18,6,25,13,23,32,7,24,18,31,15,32
22,Castro Valley HS,Scallion,,,CA,,12,364,4,16,12,17,12,12,11,34,27,17,33,5,9,43,30,26,20,5,6,7,9,8,1
23,Castro Valley HS,Shallot,,,CA,,13,367,1,5,16,37,28,22,27,39,18,24,12,4,8,20,12,13,33,3,4,4,6,6,25
6,Amador Valley HS,Redwood,,,CA,,14,367,14,23,21,4,11,8,41,6,5,10,9,12,34,39,11,19,17,14,12,15,16,4,22
51,The College Preparatory School,Blue,,Oakland,CA,,15,376,52,8,6,6,14,4,8,15,11,6,16,17,12,4,21,9,9,13,52,25,23,25,20
28,Dublin HS,Ruby,,,CA,,16,457,26,21,8,8,17,20,5,17,14,16,10,52,3,31,22,6,10,27,52,52,21,10,9
36,Irvington HS,White,,,CA,,17,525,24,25,24,32,27,21,25,38,35,25,30,21,13,16,24,8,22,24,13,22,15,18,23
3,Albany HS,Red,,,CA,,18,526,11,37,28,31,26,19,9,12,40,8,36,22,26,41,8,29,24,20,10,8,14,29,38
31,Foothill HS,Blue,,,CA,,19,545,20,24,35,18,37,5,12,36,37,15,3,52,22,27,32,21,6,11,52,21,18,13,28
14,Bishop O Dowd HS,,,,CA,,20,579,52,27,23,11,30,14,19,18,36,18,22,25,24,9,27,20,13,23,19,52,52,14,31
44,Quarry Lane School,Fermions,,Dublin,CA,,21,582,52,15,26,19,16,23,20,22,22,26,15,52,44,37,15,24,39,6,15,27,27,34,6
32,Foothill HS,Yellow,,,CA,,22,599,21,18,31,23,39,9,33,21,20,20,25,16,33,17,10,32,23,39,52,13,52,23,29
26,Dougherty Valley HS,SO,,,CA,,23,613,52,22,11,21,24,25,17,20,12,30,52,24,28,44,36,36,30,12,52,11,26,17,11
29,Dublin HS,Sapphire,,,CA,,24,633,52,33,20,20,18,24,14,19,25,22,34,19,23,24,31,27,28,35,19,52,20,22,52
16,Burlingame HS,,,,CA,,25,639,8,29,25,26,10,26,24,25,32,29,31,52,27,13,37,22,29,19,19,26,52,26,52
54,Woodside HS,,,,CA,,26,662,23,11,1,34,21,52,10,14,28,32,18,52,32,19,35,39,4,10,52,52,52,52,19
