number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Food Science,Forensics,Fossils,Game On,Geocaching,GeoLogic Mapping,Green Generation,Invasive Species,It's About Time,Microbe Mission,Mystery Design,Protein Modeling,Robot Arm,Time to Fly (Trial),Wind Power,Wright Stuff,Write It Do It
42,Mounds View High School,Hams,,,MN,,1,171,1,36,16,3,9,13,6,4,13,8,8,20,20,5,2,4,8,6,16,2,27,8,16,5,77,3,29,15
38,Menomonie High School,Maroon,,,WI,,2,191,9,13,37,5,21,26,29,15,4,3,2,10,3,11,35,8,2,21,4,8,20,12,9,6,77,4,1,25
9,Boyceville High School,Varsity-Purple,,,WI,,3,211,2,14,15,12,52,45,14,28,5,2,13,5,12,2,40,5,13,14,15,5,9,34,10,2,1,11,3,35
44,Mounds View High School,Quokkas,,,MN,,4,217,19,5,10,10,6,27,37,1,6,19,9,2,8,3,5,15,15,11,6,32,26,19,29,24,8,7,14,3
31,Medford Area Senior High School,Red,,,WI,,5,221,77,4,17,21,36,1,1,16,8,11,11,4,7,12,8,7,10,20,1,23,12,3,23,1,77,32,77,40
48,Munster High School,Black,,Munster,IN,,6,250,16,7,20,9,23,20,19,21,23,13,1,11,24,16,7,77,3,2,5,17,13,5,6,31,77,12,4,37
49,Munster High School,Red,,Munster,IN,,7,256,4,19,2,2,4,9,36,9,1,77,6,15,4,6,18,77,18,22,3,37,30,35,5,22,77,17,5,60
46,Mounds View High School,Sea Turtles,,,MN,,8,263,6,3,9,13,1,38,28,29,35,12,15,12,9,15,9,19,12,16,24,10,2,2,24,21,77,1,77,61
39,Menomonie High School,White,,,WI,,9,267,13,1,14,34,2,4,8,5,22,16,10,8,15,25,31,1,42,33,42,28,5,13,22,25,77,5,9,16
72,Wayzata High School,Cuttlefish,,,MN,,10,298,3,29,12,45,20,7,34,2,10,9,30,9,25,8,6,44,7,3,19,29,4,77,7,77,77,19,17,23
40,Mounds View High School,Bacons,,,MN,,11,334,77,11,21,42,14,5,11,43,9,77,3,22,1,1,3,25,1,24,18,13,77,7,1,77,77,77,15,44
41,Mounds View High School,Barbecue Ribs,,,MN,,12,341,10,52,3,27,10,48,2,6,44,77,51,18,34,13,4,39,4,1,2,21,29,11,25,9,12,10,19,57
45,Mounds View High School,Salty Dogs,,,MN,,13,345,23,17,4,36,18,10,10,62,7,6,5,1,5,30,32,3,30,77,56,11,25,33,77,29,77,2,30,14
43,Mounds View High School,Hot Dogs,,,MN,,14,346,77,10,8,4,28,33,15,23,18,77,7,28,2,18,41,2,40,12,13,33,21,1,77,26,7,6,11,27
50,Munster High School,White,,Munster,IN,,15,351,14,8,41,14,11,22,50,10,47,1,4,26,11,14,22,77,45,13,11,6,19,6,3,14,77,41,40,59
18,Eden Prairie High School,A,,,MN,,16,439,36,2,1,33,24,23,23,35,19,77,19,13,6,20,33,17,17,44,43,25,6,23,19,77,9,13,32,47
70,Wausau West High School,Gold,,,WI,,17,446,77,22,26,20,54,8,22,52,28,15,28,21,17,17,1,30,39,34,26,19,7,16,14,30,77,27,23,29
75,Woodbury High School,A,,Woodbury,MN,,18,467,25,12,49,26,7,2,7,27,42,18,24,77,22,10,59,77,23,27,77,18,1,77,2,77,77,48,12,6
27,Marshfield High School,A,,,WI,,19,492,77,28,13,77,13,14,39,3,2,77,17,6,54,50,38,10,36,7,54,77,3,27,15,15,77,43,77,5
25,Lakeland Union High School,A,,,WI,,20,504,77,24,11,41,15,3,18,14,11,77,20,35,50,24,51,6,77,15,23,35,23,28,39,77,77,18,47,4
54,John Marshall High School,A,,Rochester,MN,,21,510,24,33,5,1,26,6,77,31,3,76,45,77,18,31,27,77,41,4,44,1,77,77,4,23,77,34,31,2
10,Chippewa Falls Senior High School,Red,,,WI,,22,532,17,16,59,15,19,29,12,36,12,77,46,17,77,9,44,9,43,17,20,27,11,32,43,77,11,23,35,46
71,Wayzata High School,Chili Peppers,,,MN,,23,540,5,21,29,37,16,15,20,34,27,77,23,77,30,37,17,40,31,8,35,15,77,77,11,77,77,36,33,20
69,Wausau West High School,Blue,,,WI,,24,567,37,45,35,6,22,43,32,12,38,77,34,19,41,40,47,34,28,30,21,7,10,25,18,77,77,8,27,58
16,Eastview High School,Lightning,,,MN,,25,573,27,15,24,77,8,12,77,17,14,10,33,77,42,27,24,77,48,61,17,38,77,77,12,3,77,25,22,17
47,Mounds View High School,Team 3,,,MN,,26,590,28,77,7,77,46,50,42,13,32,77,14,3,40,45,20,23,6,31,14,77,36,29,8,28,77,77,36,39
