number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality
2,Acton-Boxborough Regional High School,,,Acton,MA,,1,138,2,2,18,9,16,6,2,2,9,2,4,5,1,10,20,9,9,3,9
73,Lexington High School,,,,MA,,2,168,7,1,17,27,2,1,10,11,1,9,20,1,4,23,14,3,6,6,5
32,Montgomery High School,A,,Skillman,NJ,,3,228,17,6,7,14,20,9,5,24,8,18,3,8,25,4,7,27,19,4,3
13,Ed W. Clark High School,,,Las Vegas,NV,,4,247,5,5,29,4,1,15,3,33,11,1,26,3,8,27,38,4,10,9,15
55,Tesla STEM High School,,,Redmond,WA,,5,263,18,7,16,16,3,8,15,22,17,42,8,22,13,6,2,37,8,2,1
28,Lower Merion High School,,,Ardmore,PA,,6,265,23,15,2,2,8,14,4,20,14,20,6,4,53,29,4,18,14,5,10
40,Palo Alto High School,,,Palo Alto,CA,,7,287,19,17,50,12,5,10,16,14,15,12,1,9,3,61,1,5,16,8,13
21,Hillsborough High School,,,,NJ,,8,294,24,3,14,17,9,13,23,3,3,31,23,12,21,22,29,24,2,1,20
8,Centennial High School,,,Ellicott City,MD,,9,296,37,14,6,28,7,17,9,15,2,13,18,27,14,12,6,26,18,11,16
69,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,10,315,1,11,28,29,25,3,35,1,6,25,10,11,9,2,10,47,16,40,6
16,Great Neck South High School,,,,NY,,11,323,9,38,1,13,14,11,12,41,5,51,15,2,7,34,12,1,7,46,4
24,John P. Stevens High School,A,,,NJ,,12,323,14,18,5,10,21,18,58,6,7,7,9,28,5,28,8,6,3,42,30
54,Stephen F. Austin High School,,,,TX,,13,359,22,20,3,15,28,2,21,4,40,24,13,55,22,5,17,7,37,7,17
45,River Hill High School,,,Clarksville,MD,,14,370,16,46,34,20,10,4,7,13,26,14,33,18,36,20,3,17,5,15,33
31,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,15,375,13,27,13,1,6,28,6,40,13,3,30,20,2,15,30,50,25,19,34
62,Townsend Harris High School,A,,,NY,,16,386,41,4,20,32,12,23,28,30,18,27,14,6,19,26,18,11,21,34,2
52,Staten Island Technical High School,A,,New York,NY,,17,400,6,8,9,25,38,22,30,28,31,10,16,7,11,41,19,2,32,38,27
34,Mounds View High School,,,,MN,,18,410,3,23,26,45,15,34,25,8,23,19,7,10,15,7,35,21,44,32,18
41,Parkland High School,,,,PA,,19,414,21,13,42,39,4,21,37,7,43,4,17,17,12,36,28,13,24,25,11
48,South Brunswick High School,,,South Brunswick,NJ,,20,420,10,31,21,18,29,27,8,12,24,23,2,26,24,11,13,53,41,10,37
23,James S. Rickards High School,,,,FL,,21,436,11,9,44,5,27,37,1,23,16,8,22,15,33,37,9,19,30,29,61
64,Union County Vocational-Technical Schools,,,,NJ,,22,441,27,22,8,7,22,7,18,9,39,38,49,21,42,8,21,30,11,16,46
27,Livingston High School,,,,NJ,,23,475,8,36,19,40,18,19,26,18,19,29,41,34,32,25,47,25,1,31,7
33,Montgomery High School,B,,Skillman,NJ,,24,504,44,60,27,3,30,41,19,17,45,26,11,35,46,18,5,29,12,14,22
58,Charter School of Wilmington,A,,Wilmington,DE,,25,505,32,24,15,44,35,30,20,31,34,47,28,51,16,1,32,14,19,20,12
68,Walton High School,,,Marietta,GA,,26,512,46,12,33,34,34,24,22,43,42,17,12,24,29,35,24,36,4,33,8
26,Lake Braddock Secondary School,,,Burke,VA,,27,530,12,39,4,24,19,33,34,21,28,5,27,45,44,17,11,40,35,57,35
3,Bayard Rustin High School,,,West Chester,PA,,28,569,43,21,32,22,52,16,27,32,20,15,45,25,6,40,42,23,39,55,14
25,John P. Stevens High School,B,,,NJ,,29,596,35,26,11,8,17,54,14,35,22,32,31,63,20,51,45,8,47,30,47
43,Princeton Day School,,,,NJ,,30,610,20,41,39,21,47,31,17,19,59,16,29,14,47,31,50,31,26,36,36
53,Staten Island Technical High School,B,,New York,NY,,31,615,15,35,25,54,26,25,42,25,37,22,5,32,31,53,57,32,23,50,26
14,Fairfax High School,,,Fairfax,VA,,32,624,4,44,22,30,59,26,13,39,64,21,21,48,37,32,37,33,28,23,43
12,East Brunswick High School,,,,NJ,,33,647,31,42,62,26,53,12,55,16,33,52,47,69,18,3,23,34,35,17,19
42,Phillips Exeter Academy,,,,NH,,34,673,25,25,49,43,46,5,11,27,29,28,40,46,28,69,15,39,60,44,44
