number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Ornithology (Trial),Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
18,Monta Vista High School,Purple,,Cupertino,CA,,1,63,2,3,2,2,1,2,4,3,4,1,2,8,1,13,3,1,1,1,40,2,1,4,1,1
22,Mountain View High School,Black,,Mountain View,CA,,2,98,3,4,5,5,11,3,1,5,3,2,21,3,3,1,1,5,3,3,40,5,2,1,2,6
31,Mission San Jose High School,Lime,,Fremont,CA,,3,175,5,5,3,13,5,5,5,1,1,9,11,16,2,12,7,3,2,6,40,3,7,8,9,37
29,Milpitas High School,Blue,,Milpitas,CA,,4,191,16,1,7,6,2,7,9,2,2,5,5,4,11,4,4,9,17,25,3,11,20,9,8,7
33,Palo Alto High School,Green,,Palo Alto,CA,,5,200,8,2,1,11,3,19,11,6,8,6,9,5,9,3,13,4,13,4,40,11,9,11,5,29
23,Mountain View High School,Gold,,Mountain View,CA,,6,205,13,7,6,9,9,1,2,10,17,3,3,10,7,18,5,15,7,8,40,10,10,7,10,18
5,Castro Valley High School,Garlic,,Castro Valley,CA,,7,255,1,20,29,29,7,8,24,12,10,7,25,2,4,22,2,6,9,2,5,11,3,2,11,9
24,Mountain View High School,White,,Mountain View,CA,,8,266,10,8,28,10,6,16,17,7,6,11,17,6,6,20,19,17,11,10,40,4,5,6,7,19
34,Palo Alto High School,White,,Palo Alto,CA,,9,329,14,13,10,12,14,23,15,22,14,12,4,13,5,9,8,11,14,11,40,40,14,16,22,13
8,Mountain House High School,Blue,,Mountain House,CA,,10,335,22,6,12,22,18,10,18,4,11,13,13,7,29,17,32,2,5,20,40,8,12,5,15,34
35,American High School,Blue,,Fremont,CA,,11,363,40,12,4,4,4,18,7,19,15,8,35,39,10,5,12,7,15,7,9,40,40,14,3,5
28,The College Preparatory School,Blue,,Oakland,CA,,12,373,40,14,23,1,10,4,3,16,12,15,14,18,24,10,21,20,4,12,2,20,18,27,30,17
30,Milpitas High School,Gold,,Milpitas,CA,,13,380,15,33,15,8,21,9,10,17,26,20,19,11,17,6,16,25,32,26,40,18,17,10,6,3
25,Irvington High School,Azure,,Fremont,CA,,14,391,19,26,21,15,32,6,13,21,5,10,12,27,16,7,23,22,28,21,40,11,11,19,14,12
4,Albany High School,White,,Albany,CA,,15,400,12,19,16,20,12,22,22,14,29,4,6,15,12,14,6,28,16,16,40,40,20,13,12,32
6,Castro Valley High School,Scallion,,Castro Valley,CA,,16,437,4,28,19,26,25,11,20,35,18,24,31,12,28,30,29,31,20,22,40,11,4,3,4,2
13,Livermore High School,Jade,,Livermore,CA,,17,437,7,17,26,25,8,28,25,9,7,21,16,25,27,2,11,13,27,19,1,17,16,40,23,28
32,Mission San Jose High School,Marigold,,Fremont,CA,,18,441,9,11,11,14,17,21,14,23,19,22,22,14,15,28,9,12,23,18,40,40,40,15,19,25
38,Dublin High School,Ruby,,Dublin,CA,,19,486,23,21,24,7,20,27,6,24,24,17,1,39,8,21,28,14,12,23,40,40,40,23,29,15
7,Castro Valley High School,Shallot,,Castro Valley,CA,,20,497,6,24,32,32,28,17,30,37,20,23,34,9,13,32,25,26,25,14,7,1,6,40,13,10
