number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Cybersecurity,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Fermi Questions (Trial),Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Helicopters (Trial),Machines,Ornithology,Protein Modeling,Rocks and Minerals (Trial),Science Quiz Bowl (Trial),Sounds of Music,Water Quality,Write It CAD It
75,Mountain View High School,Piplup,,Mountain View,CA,,1,76,1,4,6,3,1,2,2,3,1,5,2,4,1,1,2,1,1,1,1,2,12,122,6,10,5,8
107,Troy High School,Chachalacas,,Fullerton,CA,,2,108,3,2,8,5,7,12,5,7,18,3,4,2,24,2,1,6,3,2,3,1,1,5,4,11,1,6
91,Solon High School,Ospreys,,Solon,OH,,3,218,2,1,19,2,14,11,25,9,45,8,3,18,30,11,4,4,122,122,7,5,10,1,16,7,3,10
120,Acton-Boxborough Regional High School,Black-capped ChickABs,,Acton,MA,,4,229,6,3,1,9,9,20,1,5,10,4,5,5,4,12,8,3,122,122,4,4,15,122,3,18,14,73
46,Hillsborough High School,Chicken,,,NJ,,5,285,5,12,15,18,4,21,8,4,2,1,30,19,9,19,6,22,122,14,20,9,2,38,14,8,31,29
103,Thomas Jefferson High School for Science and Technology,Birdy McBirdFace,,Alexandria,VA,,6,297,8,8,4,14,18,22,14,12,5,6,14,20,29,14,3,34,122,122,6,18,14,19,45,4,9,50
48,Iolani School,Artichokie,,Honolulu,HI,,7,364,25,6,7,16,12,38,3,25,34,26,9,1,14,18,14,21,122,122,16,38,6,16,8,31,4,14
104,Townsend Harris High School,Hawks A,,,NY,,8,380,12,13,18,37,8,24,16,14,6,15,10,43,13,5,5,28,122,122,26,15,33,29,17,22,8,22
92,South Brunswick High School,Cormorants,,South Brunswick,NJ,,9,419,9,23,12,26,15,13,29,19,39,16,11,9,33,6,22,23,7,122,14,52,21,122,26,2,57,1
28,Cumberland Valley High School,Bald Eagles,,Mechanicsburg,PA,,10,443,51,11,27,11,11,5,23,13,44,12,17,21,23,8,11,16,122,122,23,22,26,14,31,38,26,27
39,Ed W. Clark High School,Akikiki,,Las Vegas,NV,,11,472,32,10,39,8,17,16,20,11,31,62,13,14,6,41,18,5,122,3,8,16,20,6,20,65,15,11
23,Centerville High School,Black,,,OH,,12,506,48,18,17,10,67,10,6,16,38,2,28,17,40,25,29,30,12,122,21,19,22,24,21,30,36,17
84,Parkland High School,Partridges,,,PA,,13,525,35,32,20,20,2,30,10,56,32,27,35,25,28,22,10,18,122,122,27,25,11,23,18,23,62,3
86,Portola High School,Silly Geese,,Irvine,CA,,14,533,26,16,22,13,16,9,15,6,41,9,18,6,19,13,55,8,5,5,5,101,7,122,7,1,23,123
26,Chattahoochee High School,,,,GA,,15,544,7,28,25,27,6,122,17,18,15,42,8,38,122,10,13,19,122,122,10,17,19,3,1,55,17,31
9,Arcadia High School,Winging It,,Arcadia,CA,,16,584,18,9,62,31,38,50,34,20,17,24,32,15,22,16,34,29,122,121,30,3,80,10,36,12,6,24
65,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",Eagles,,,NJ,,17,593,17,25,2,1,3,18,60,10,27,36,21,11,26,21,23,13,15,122,38,45,17,31,9,53,29,123
115,West High School,Birbs,,Torrance,CA,,18,605,52,19,3,57,5,4,27,1,3,46,52,7,8,30,44,12,21,9,28,8,18,28,27,5,63,121
69,Mission San Jose High School,πgeon,,Fremont,CA,,19,618,75,5,60,12,24,47,67,2,7,51,1,32,7,39,19,2,122,122,2,21,5,2,122,14,11,122
20,Camas High School,Puffins,,Camas,WA,,20,622,27,21,31,6,29,3,39,17,11,53,37,30,55,29,30,64,122,122,9,73,37,20,52,15,22,39
34,duPont Manual High School,Red,,Louisville,KY,,21,657,4,40,24,15,34,36,4,26,21,39,6,73,20,54,16,71,122,122,45,39,4,44,13,16,30,60
53,Jericho High School,Jayhawks A,,,NY,,22,672,14,34,14,22,22,14,28,15,122,35,47,31,5,4,26,39,122,122,34,42,28,11,19,32,35,34
15,Blue Valley North High School,,,Overland Park,KS,,23,697,23,30,10,19,79,27,13,23,122,87,12,3,3,9,53,31,11,122,11,12,42,40,34,20,46,25
87,Portola High School,Woodcocks,,Irvine,CA,,24,698,54,50,43,44,26,8,12,32,14,41,58,8,122,23,66,14,122,122,29,24,34,122,122,17,48,53
85,Pearl City High School,‘Akiapola'aus,,,HI,,25,703,24,31,33,87,28,31,32,77,25,18,26,24,122,3,15,26,122,122,67,33,39,8,15,29,10,45
62,Langley High School,,,McLean,VA,,26,744,28,7,9,34,39,122,49,54,26,19,76,10,16,26,7,24,122,8,18,51,29,52,2,47,13,56
80,Obra D. Tompkins High School,Crimson,,Katy,TX,,27,760,79,20,21,17,61,35,26,8,122,17,44,12,2,89,28,9,122,122,13,34,23,122,35,44,45,13
111,Walter Johnson High School,Canadian Geese,,Bethesda,MD,,28,767,70,75,32,32,23,32,41,22,30,23,7,37,35,86,45,33,17,13,22,30,57,21,39,3,19,48
73,Mountain View High School,Prinplup,,Mountain View,CA,,29,772,10,38,55,47,19,122,7,35,8,29,20,40,122,31,70,40,18,122,43,26,13,17,38,73,42,4
8,Amherst-Pelham Regional High School,Anhingas,,Amherst,MA,,30,799,29,44,38,4,47,34,51,33,48,44,74,42,36,45,60,10,9,122,54,28,30,122,122,34,38,12
