number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider (Trial),Food Science,Fossils,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Write It Do It
6,Robert Frost Middle School,Peregrines,,Fairfax,VA,,1,91,11,4,2,4,3,3,1,12,2,9,2,5,2,9,8,1,1,4,5,5
7,Robert Frost Middle School,Merlins,,Fairfax,VA,,2,102,8,7,1,6,5,4,10,14,16,6,8,2,6,4,2,2,4,1,9,3
1,Colvin Run Elementary School,Blue,,Vienna,VA,,3,103,7,2,3,8,8,7,2,9,4,7,4,9,10,3,5,8,6,2,2,1
9,Haycock Elementary School,Scorpio,,Falls Church,VA,,4,112,12,1,10,1,1,5,5,1,6,4,12,8,4,5,7,5,3,15,4,9
14,Katherine Johnson Middle School,Solutions,,Fairfax,VA,,5,120,2,9,8,7,2,1,4,11,16,8,1,6,7,6,6,10,7,15,6,4
11,Kilmer Middle School,Blue,,Vienna,VA,,6,129,6,8,9,10,11,6,7,4,16,3,3,1,5,2,16,16,2,15,3,2
4,Farmwell Station Middle School,Maroon,,Ashburn,VA,,7,129,3,5,5,5,4,10,13,7,1,2,5,3,11,10,3,6,8,5,10,14
2,Colvin Run Elementary School,Silver,,Vienna,VA,,8,145,1,3,13,14,9,8,11,2,5,1,11,7,1,11,9,9,12,7,1,15
12,Kilmer Middle School,Gold,,Vienna,VA,,9,158,9,11,7,2,10,11,14,5,16,5,10,10,9,1,4,4,13,15,11,7
8,Robert Frost Middle School,Kestrels,,Fairfax,VA,,10,162,5,10,4,13,14,12,12,3,3,11,6,12,12,7,1,3,10,8,13,6
13,Kilmer Middle School,Green,,Vienna,VA,,11,185,4,12,11,3,6,13,8,6,16,13,14,4,13,8,16,15,5,16,7,11
5,Farmwell Station Middle School,Teal,,Ashburn,VA,,12,191,13,6,12,12,13,9,9,8,16,10,7,13,8,16,16,7,9,3,8,12
10,Haycock Elementary School,Orion,,Falls Church,VA,,13,222,16,16,6,9,12,16,3,10,16,12,9,16,3,16,16,11,16,6,16,13
15,St. John the Apostle Catholic School,Alpha,,Virginia Beach,VA,,14,242,10,16,16,11,15,2,6,13,16,16,13,11,16,16,16,16,11,16,12,10
3,Colvin Run Elementary School,Gold,,Vienna,VA,,15,287,16,16,16,16,7,16,16,16,16,16,16,16,16,16,16,16,16,16,16,8
