number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Duct Tape Challenge (Trial),Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Parasitology (Trial),Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
37,Community Middle School,X,,,NJ,,1,108,10,1,5,3,7,7,10,13,8,1,1,6,2,3,17,4,8,6,2,5,2,2,1,2,1
28,Paul J. Gelinas Junior High School,X,,,NY,,2,206,2,14,14,6,6,27,1,19,2,4,4,1,24,1,4,3,24,3,3,1,26,5,6,1,27
51,Springhouse Middle School,X,,,PA,,3,234,15,3,13,1,1,1,2,61,17,5,2,2,49,12,9,8,52,61,1,3,3,4,2,8,21
53,Bay Academy,X,,,NY,,4,289,4,9,17,4,2,10,3,1,9,36,15,5,7,9,5,16,43,12,5,16,24,11,11,17,11
29,Paul J. Gelinas Junior High School,Y,,,NY,,5,307,6,25,9,17,4,5,5,5,5,32,17,3,25,18,2,21,18,10,9,2,33,13,3,6,29
12,Cooper Middle School,,,McLean,VA,,6,309,3,16,6,5,24,3,25,35,4,9,20,42,44,6,28,1,21,8,12,10,9,1,5,9,6
43,Bedford Middle School,X,,Westport,CT,,7,321,12,60,2,31,11,15,11,6,1,10,22,4,18,19,1,15,30,7,4,7,7,8,13,18,2
31,North Bethesda Middle School,X,,Bethesda,MD,,8,389,11,12,30,15,8,20,6,61,7,35,8,16,39,26,6,7,23,2,11,6,43,17,22,11,10
54,Bay Academy,Y,,,NY,,9,436,24,17,11,41,5,37,15,24,22,16,13,12,9,27,15,24,26,22,10,19,29,16,19,12,17
41,Harlan Rowe Middle School,X,,,PA,,10,438,31,19,3,29,9,13,31,32,25,8,5,38,1,37,39,45,19,61,21,9,1,14,9,29,3
39,C.J. Hooker Middle School,X,,,NY,,11,450,14,2,18,24,20,17,29,37,33,13,14,8,12,17,8,27,33,9,13,53,6,24,14,32,19
30,Paul J. Gelinas Junior High School,Z,,,NY,,12,461,13,40,12,16,10,2,23,36,29,14,33,37,36,4,7,9,17,31,8,14,28,10,30,15,54
18,Garnet Valley Middle School,X,,,PA,,13,474,21,26,24,14,23,21,42,9,3,20,9,25,4,7,12,18,5,17,22,15,38,23,7,45,50
38,Community Middle School,Y,,,NJ,,14,500,53,30,4,25,19,18,32,40,21,6,3,22,17,8,14,13,34,1,29,27,35,36,28,13,13
47,Luther Jackson Middle School,X,,Falls Church,VA,,15,522,8,41,10,10,14,8,24,61,6,61,61,24,61,11,35,14,13,61,17,4,14,27,40,4,15
13,Bala Cynwyd Middle School,X,,,PA,,16,530,17,21,46,13,30,6,40,10,11,28,11,30,5,13,3,5,46,24,6,26,15,20,41,42,55
33,Strath Haven Middle School,X,,,PA,,17,553,33,13,20,56,25,4,16,22,19,41,26,20,13,25,30,12,9,21,40,20,32,18,10,14,57
34,Strath Haven Middle School,Y,,,PA,,18,566,1,11,48,52,15,12,12,3,20,61,30,7,14,21,46,25,32,61,19,22,37,31,36,5,9
55,Eagle View Middle School,X,,,PA,,19,573,27,20,21,12,42,25,13,7,27,33,7,43,26,20,13,26,51,15,38,23,36,28,4,33,5
32,North Bethesda Middle School,Y,,Bethesda,MD,,20,576,32,10,37,30,29,14,8,61,43,21,28,27,3,31,21,10,7,61,41,18,31,25,32,38,40
14,Bala Cynwyd Middle School,Y,,,PA,,21,592,9,29,26,8,12,24,4,34,14,31,16,19,32,5,31,50,6,29,27,61,46,7,45,34,56
52,Springhouse Middle School,Y,,,PA,,22,594,19,35,31,2,18,49,36,61,15,17,18,46,8,10,19,31,57,61,43,24,4,47,15,25,25
44,Bedford Middle School,Y,,Westport,CT,,23,621,28,39,7,21,22,23,19,61,24,3,39,26,22,34,34,32,10,61,33,29,27,42,49,40,18
49,Welsh Valley Middle School,,,,PA,,24,631,48,7,19,27,55,29,17,61,13,7,41,13,38,24,43,11,14,33,31,39,41,21,35,36,22
42,Harlan Rowe Middle School,Y,,,PA,,25,649,44,60,1,35,36,46,18,14,10,11,44,51,20,28,18,6,20,61,32,52,61,6,24,3,23
17,C.P. Weber Middle School,Y,,,NY,,26,658,30,23,35,53,26,9,43,29,12,43,47,11,15,14,16,20,54,20,34,17,11,32,17,48,48
59,Seton Catholic Central High School,X,,Binghamton,NY,,27,667,54,22,22,7,33,42,39,2,41,26,36,18,42,2,26,35,36,18,30,8,49,51,25,19,4
8,Good Hope Middle School,Y,,,PA,,28,676,16,61,41,18,31,28,22,28,23,39,19,28,33,23,29,22,27,61,7,35,42,19,44,22,47
35,Abington Heights Middle School,X,,,PA,,29,680,20,8,23,46,46,34,30,27,45,19,23,54,61,50,10,17,58,61,15,25,5,15,21,31,24
50,Hershey Middle School,,,,PA,,30,701,7,15,51,20,17,30,20,11,26,49,29,29,52,16,40,29,53,5,25,48,19,44,20,26,36
