number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It (Trial)
401,Athens Area High School,,,Athens,PA,,1,57,7,1,1,5,1,3,4,2,7,1,2,6,1,1,4,2,3,3,1,7,6
408,North Pocono High School,,,Covington Township,PA,,2,75,1,6,4,1,3,1,1,1,8,9,1,13,3,2,1,1,1,7,2,14,7
425,Abington Heights High School,,,,PA,,3,79,3,2,25,7,2,7,3,4,1,2,3,11,2,4,25,6,2,2,16,2,2
419,Emmaus High School,,,,PA,,4,126,8,3,25,10,5,8,10,6,16,7,5,2,4,10,25,14,9,5,3,1,1
423,Northwestern Lehigh High School,,,,PA,,5,164,2,10,25,3,13,13,9,13,2,13,4,9,5,11,3,3,17,14,14,9,25
416,Wyoming Area Secondary Center,,,,PA,,6,166,10,5,25,6,12,15,12,8,6,4,14,10,7,6,25,7,7,10,11,16,25
413,Stroudsburg High School,,,,PA,,7,171,5,8,25,15,8,11,5,7,23,3,10,12,10,5,25,13,4,11,4,17,8
417,Wyoming Seminary Upper School,,,,PA,,8,175,11,12,25,2,6,2,20,3,19,11,13,1,18,9,25,4,10,15,7,12,11
418,Allentown Central Catholic High School,,,,PA,,9,186,20,4,25,14,4,9,14,16,3,10,19,8,17,12,5,10,11,1,6,8,25
421,Nazareth Area High School,,,,PA,,10,201,4,13,25,13,11,12,7,5,12,5,18,7,14,8,25,11,15,19,9,18,25
405,East Stroudsburg South High School,,,,PA,,11,214,6,7,25,8,15,6,2,25,9,17,12,15,9,18,25,25,19,6,5,10,25
414,Wallenpaupack Area High School,,,,PA,,12,224,15,15,25,19,14,16,11,14,20,12,6,3,8,7,25,12,13,16,10,13,5
420,Exeter Township Senior High School,,,,PA,,13,225,22,11,25,4,19,21,8,9,22,6,8,17,15,3,25,9,12,20,15,4,25
410,Pocono Mountain East High School,,,Swiftwater,PA,,14,230,12,19,2,20,10,10,17,17,11,14,11,19,6,13,6,5,6,18,17,5,9
412,Scranton Preparatory School,,,,PA,,15,249,17,21,25,9,16,14,6,10,15,16,16,20,12,15,25,15,20,4,12,11,25
403,Dallas High School,,,,PA,,16,262,14,18,25,12,7,4,25,25,10,8,9,16,11,25,2,25,25,9,13,6,25
411,Pocono Mountain West High School,,,Pocono Summit,PA,,17,289,16,17,25,17,17,19,13,11,13,20,17,18,19,16,25,8,21,17,8,22,10
422,Northampton Area High School,,,,PA,,18,295,21,9,3,16,20,20,16,15,18,19,15,14,13,17,7,18,18,8,19,19,4
402,Crestwood Secondary Campus,,,,PA,,19,325,9,25,25,18,25,25,18,25,14,15,25,5,25,25,25,25,5,13,25,3,25
404,Delaware Valley High School,,,Milford,PA,,20,329,18,14,25,11,21,18,19,12,21,25,20,22,25,19,25,16,14,21,18,15,25
415,Weatherly Area High School,,,,PA,,21,368,19,16,25,21,25,25,25,25,17,18,25,21,16,14,25,25,16,12,25,23,25
409,Pittston Area High School,,,,PA,,22,374,13,25,25,25,18,25,15,25,5,25,25,23,25,25,25,17,8,25,25,25,3
424,Twin Valley High School,,,,PA,,23,386,25,20,25,25,9,5,25,25,25,25,7,25,25,25,25,25,25,25,25,20,25
406,Honesdale High School,,,,PA,,24,389,25,25,25,22,25,17,21,25,4,25,25,4,25,25,25,25,25,25,25,21,25
