number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On (Trial),Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Source Code,Thermodynamics,Towers,Write It Do It
18,Northville High School,,,Northville,MI,,1,103,2,4,2,1,1,8,1,11,6,8,7,7,5,2,4,3,5,2,10,1,3,4,4,10
29,Grand Haven High School,,,Grand Haven,MI,,2,124,5,8,1,2,2,3,5,5,2,19,6,3,4,7,2,8,8,9,7,4,17,2,1,13
12,Troy High School,,,,MI,,3,206,1,13,6,3,5,10,2,4,23,14,25,19,9,1,1,12,9,1,2,8,4,9,3,36
21,Pioneer High School,,,Ann Arbor,MI,,4,241,3,2,30,10,3,7,6,16,1,11,16,17,1,12,8,2,22,10,12,5,19,15,7,17
14,Detroit Country Day Upper School,,,,MI,,5,265,16,10,5,6,8,2,26,3,5,51,4,26,17,4,10,47,2,3,4,19,9,11,2,26
30,Forest Hills Central High School,,,,MI,,6,270,6,27,8,4,37,1,21,18,4,15,11,5,6,3,7,1,23,18,1,6,13,1,11,38
13,International Academy Central,,,,MI,,7,293,4,7,17,13,4,14,10,15,3,32,9,9,7,37,9,6,16,16,3,33,7,6,9,39
15,Stevenson High School,,,,MI,,8,314,12,3,13,12,6,13,11,47,14,51,19,8,10,6,12,37,3,23,5,9,27,3,14,7
22,Saline High School,,,,MI,,9,332,7,5,10,7,23,22,8,29,8,4,12,13,18,10,6,9,25,26,14,10,8,8,19,35
26,Holt High School,,,Holt,MI,,10,353,19,9,20,19,11,32,3,28,15,5,2,20,3,18,3,18,33,4,11,20,32,12,6,15
16,Eisenhower High School,,,,MI,,11,365,8,12,38,11,14,23,7,8,26,12,15,6,23,19,17,23,13,5,6,25,41,7,16,2
19,Canton High School,,,,MI,,12,374,11,1,28,9,10,24,17,7,32,3,10,21,2,13,30,15,1,31,32,18,25,5,10,22
28,East Lansing High School,,,East Lansing,MI,,13,452,17,6,3,18,36,11,28,1,40,21,3,2,34,16,20,38,39,13,18,11,2,17,30,49
52,Haslett High School,,,,MI,,14,456,20,14,19,16,19,6,25,27,7,10,1,25,14,17,13,40,34,39,17,23,39,16,24,1
20,Salem High School,,,,MI,,15,459,13,17,11,15,13,16,27,6,43,51,18,31,39,14,5,27,11,14,15,32,6,23,15,48
55,Grand Rapids Christian High School,,,,MI,,16,469,15,15,18,32,9,21,23,23,11,17,27,12,32,20,33,14,41,7,16,15,15,49,18,3
56,Plymouth Christian High School,,,,MI,,17,491,14,21,51,24,27,20,24,13,12,13,21,15,24,24,28,5,10,29,21,27,49,19,5,8
31,West Ottawa High School,,,,MI,,18,519,32,25,25,5,22,17,15,46,19,22,40,48,8,26,14,7,4,34,23,16,24,29,8,32
54,Allendale High School,,,,MI,,19,533,41,34,16,14,16,37,18,26,13,27,20,18,15,5,51,21,14,38,29,12,10,13,27,45
60,West Michigan Aviation Academy,,,,MI,,20,545,27,31,9,21,40,25,33,12,33,18,26,29,22,22,41,24,18,8,13,21,16,38,32,4
44,Athens High School,,,Troy,MI,,21,590,51,28,4,8,7,5,14,24,9,51,33,51,20,9,11,39,36,22,48,37,20,51,17,46
24,Hamilton High School,,,,MI,,22,602,28,18,33,38,24,12,40,25,18,2,45,1,33,30,22,44,15,28,22,3,28,18,34,43
27,St. Johns High School,,,,MI,,23,610,31,19,21,36,51,36,13,51,24,34,31,24,19,11,19,4,31,24,30,13,37,31,23,31
46,International Academy East,,,,MI,,24,616,51,24,29,20,12,33,4,22,20,28,24,4,43,51,35,30,24,32,20,14,12,25,36,51
59,Forest Hills Northern High School,,,,MI,,25,631,21,30,15,30,26,29,35,17,38,51,32,45,21,15,16,13,51,25,19,51,34,10,49,9
25,Hastings High School,,,,MI,,26,639,40,29,43,22,21,27,12,51,10,1,8,36,16,29,38,20,19,11,26,34,23,33,51,40
53,Okemos High School,,,,MI,,27,646,22,32,22,49,32,51,51,9,34,6,5,40,38,8,29,46,32,6,8,29,1,28,51,23
23,Portage Central High School,,,,MI,,28,663,34,23,27,35,30,18,19,30,16,51,14,27,27,27,34,48,21,30,9,31,47,26,39,51
45,International Academy West,,,,MI,,29,670,35,11,51,29,29,4,16,39,37,51,30,14,25,51,18,32,49,20,42,2,36,35,51,14
35,St. Joseph High School,,,,MI,,30,676,38,35,34,23,17,19,9,51,51,51,46,28,13,42,15,31,7,27,25,42,46,39,33,5
