number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,LEAF Challenge,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
8,Bothell High School,Blue,,Bothell,WA,,1,67,1,3,1,2,1,1,1,5,3,2,6,1,3,3,8,1,2,12,1,5,1,1,1,2
27,Inglemoor High School,Valhalla,,,WA,,2,139,15,8,17,4,7,2,6,6,7,9,5,4,4,7,1,5,3,1,4,1,5,3,5,10
47,Interlake High School,Bootes,,Bellevue,WA,,3,231,4,16,3,3,5,8,17,15,6,5,14,3,25,2,2,19,13,17,12,9,3,4,2,24
39,Redmond High School,A,,Redmond,WA,,4,257,8,5,14,1,3,26,10,3,2,3,10,16,16,5,12,40,19,4,9,6,7,8,4,26
22,Raisbeck Aviation High School,Phoenix,,Tukwila,WA,,5,258,7,7,16,31,8,4,16,20,5,15,16,9,5,9,5,2,8,6,6,4,9,11,18,21
21,Raisbeck Aviation High School,Pegasus,,Tukwila,WA,,6,302,13,9,18,10,21,6,15,24,8,31,19,8,19,11,9,4,7,11,3,13,10,13,14,6
46,Interlake High School,Andromeda,,Bellevue,WA,,7,309,17,4,11,9,2,19,14,14,28,12,3,13,7,19,4,16,18,22,28,2,2,19,9,17
34,Curtis Senior High School,Berzerker,,,WA,,8,316,3,11,7,24,27,15,25,11,18,10,24,2,6,20,21,21,4,13,5,3,4,15,13,14
29,Mercer Island High School,Maverickz,,Mercer Island,WA,,9,317,2,12,4,11,17,21,7,19,1,6,22,15,1,1,27,15,20,14,14,11,19,17,11,30
9,Bothell High School,White,,Bothell,WA,,10,334,26,23,2,25,11,20,28,17,15,1,25,12,2,12,23,12,5,2,15,8,22,10,3,15
25,Inglemoor High School,Black,,,WA,,11,351,16,15,22,17,10,11,12,4,26,8,8,17,22,16,11,22,6,27,2,26,11,7,8,27
62,Liberty Senior High School,,,,WA,,12,353,18,17,13,20,4,3,9,16,23,13,2,7,12,22,6,17,14,8,10,41,27,2,16,33
6,Sehome High School,Tsunami,,,WA,,13,356,5,25,9,6,23,18,4,9,21,18,20,18,24,26,13,18,11,16,16,12,8,6,22,8
5,Sehome High School,Shark Attack,,,WA,,14,381,20,2,24,13,19,9,3,10,11,30,1,28,20,27,22,9,10,25,11,15,20,27,20,5
51,Woodinville High School,,,,WA,,15,391,12,13,12,23,9,30,5,8,9,17,28,31,11,23,15,6,16,10,8,22,30,5,23,25
28,Coupeville High School,,,,WA,,16,394,34,22,5,21,15,24,33,7,19,25,11,5,9,17,14,8,1,9,24,20,21,24,6,20
20,Raisbeck Aviation High School,Hippogriff,,Tukwila,WA,,17,395,19,14,10,12,25,23,22,26,16,21,4,11,21,24,17,7,9,7,17,40,12,9,7,22
3,Sehome High School,Pirate Booty,,,WA,,18,446,22,24,27,27,28,27,19,13,13,20,9,19,15,28,10,24,12,20,27,14,23,12,12,1
17,Eastlake High School,,,,WA,,19,447,14,1,23,18,12,10,20,28,4,11,27,6,10,4,40,11,24,24,40,21,31,29,21,18
1,Sehome High School,Barnacles,,,WA,,20,451,29,19,14,16,13,7,31,2,29,4,29,22,28,18,24,14,17,18,18,19,16,25,27,12
