number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Invasive Species,Meteorology,Mission Possible,Picture This,Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
23,Ladue Middle School,,,St. Louis,MO,,1,72,4,1,1,15,2,1,13,5,1,2,1,3,1,3,2,1,3,1,1,1,3,2,5
14,Pembroke Hill School,,,Kansas City,MO,,2,108,1,2,6,5,3,9,4,2,2,1,2,1,4,13,5,6,2,2,9,2,18,6,3
9,Wydown Middle School,,,Clayton,MO,,3,167,6,6,2,1,8,7,1,4,4,14,3,2,9,7,3,11,17,4,5,8,23,4,18
30,Plattsburg Middle School,,,Plattsburg,MO,,4,259,23,4,13,3,1,22,24,30,19,22,7,6,6,1,10,5,4,22,10,4,2,15,6
22,Oak Grove Middle School,,,Oak Grove,MO,,5,260,13,5,10,16,11,14,8,11,11,3,5,20,7,24,8,2,1,21,27,5,5,5,28
25,West Middle School,,,Columbia,MO,,6,277,10,15,21,28,7,10,15,28,5,12,8,4,5,8,1,13,9,7,12,6,10,20,23
4,Greenwood Lab School,,,Springfield,MO,,7,281,8,8,14,10,26,16,20,10,6,26,20,5,3,15,12,17,21,10,7,3,12,3,9
31,Chillicothe Middle School,,,Chillicothe,MO,,8,283,17,12,25,4,4,17,23,6,25,6,4,9,19,19,6,15,5,6,20,19,17,1,4
8,Ann Hawkins Gentry Middle School,,,Columbia,MO,,9,295,7,26,9,11,5,8,5,3,9,8,22,27,15,14,11,12,25,17,2,13,21,24,1
28,Smithton Middle School,,,Columbia,MO,,10,317,19,24,12,8,10,4,12,29,3,15,10,8,11,22,21,4,20,16,13,21,7,13,15
12,Immaculate Conception School,,,Springfield,MO,,11,328,12,3,4,7,14,18,14,22,12,16,26,11,2,18,20,10,26,9,25,11,19,17,12
7,Kearney Middle School,,,Kearney,MO,,12,344,3,19,7,9,9,2,2,17,13,27,6,7,25,27,19,18,24,18,15,23,15,18,21
21,Columbia Independent School,,,Columbia,MO,,13,358,11,9,15,6,25,20,28,9,15,7,24,23,23,6,4,26,11,5,6,28,27,28,2
10,Moberly Middle School,,,Moberly,MO,,14,362,20,23,16,17,30,3,32,18,7,17,15,28,12,2,7,3,14,32,3,24,20,8,11
11,Carrollton Middle School,,,Carrollton,MO,,15,364,5,20,19,2,12,28,7,8,20,5,25,25,13,28,14,16,22,25,26,7,4,14,19
5,Hale Junior High School,,,Hale,MO,,16,369,2,29,27,12,15,19,10,7,29,25,11,15,22,26,13,19,6,3,18,27,6,11,17
2,Notre Dame de Sion School,,,Kansas City,MO,,17,376,9,7,5,14,32,32,16,13,24,18,12,16,10,4,32,7,8,8,17,20,32,32,8
24,Hume Junior High School,,,Hume,MO,,18,382,18,17,11,24,13,24,19,16,16,10,17,21,16,16,16,8,13,23,14,25,24,7,14
18,Warrensburg Middle School,,,Warrensburg,MO,,19,400,21,10,26,23,18,6,17,20,18,4,19,18,8,30,24,14,12,26,11,10,11,27,27
19,St. Agnes Cathedral School,,,Springfield,MO,,20,411,26,21,8,27,17,12,21,25,10,23,13,10,18,21,9,25,19,14,22,18,1,25,26
32,St. Elizabeth Ann Seton,,,Springfield,MO,,21,421,14,13,20,25,23,21,25,14,8,19,29,17,29,25,18,20,18,11,19,14,13,16,10
27,Parkway Northeast Middle School,,,Creve Coeur,MO,,22,449,15,25,17,21,22,15,29,15,21,21,14,12,28,10,26,9,27,15,24,22,16,29,16
13,Franklin County R-II Junior High School,,,New Haven,MO,,23,464,22,28,28,13,20,13,26,26,26,13,30,14,21,23,27,27,7,28,8,15,8,12,29
16,Central High School,,,Springfield,MO,,24,479,28,16,3,26,21,11,27,1,22,32,9,32,20,12,28,32,32,32,4,26,32,9,24
15,Sikeston Junior High School,,,Sikeston,MO,,25,498,32,11,32,20,6,5,9,12,14,11,21,32,30,32,32,22,10,19,32,30,22,32,32
20,King City Junior High School,,,King City,MO,,26,503,32,30,18,19,24,23,30,23,17,28,31,19,24,20,15,21,28,12,16,16,25,10,22
6,East Prairie Middle School,,,East Prairie,MO,,27,504,24,31,23,30,19,27,6,21,28,32,28,26,17,17,23,24,16,27,28,9,9,26,13
3,South Harrison Middle School,,,Bethany,MO,,28,520,25,27,24,18,27,30,18,27,27,20,18,22,27,29,17,23,32,20,32,17,14,19,7
17,Brookfield Middle School,,,Brookfield,MO,,29,526,32,18,22,29,28,26,11,19,23,9,27,32,26,9,22,28,23,24,21,29,26,22,20
26,Linn County R-1 Junior High School,,,Purdin,MO,,30,544,16,22,32,31,16,29,3,32,32,24,16,13,32,5,32,32,15,13,32,32,32,21,32
1,Palmyra Middle School,,,Palmyra,MO,,31,559,27,14,32,22,29,25,22,24,30,29,23,24,14,11,25,32,32,29,23,12,32,23,25
