number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Helicopters,Herpetology,Hovercraft,Indoor Bottle Rocket (Trial),Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,WiFi Lab (Trial),Write It Do It
20,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,1,83,11,1,9,2,3,1,3,1,6,3,1,2,2,1,6,1,3,7,7,5,2,1,1,4,5
7,Fairfax High School,,,Fairfax,VA,,2,96,2,3,3,15,2,4,6,4,5,1,2,1,9,8,4,2,2,8,3,4,9,2,3,3,2
15,Langley High School,,,McLean,VA,,3,101,1,5,2,4,5,2,7,11,1,4,12,5,1,2,1,3,13,2,6,1,5,7,2,1,1
11,Lake Braddock Secondary School,,,Burke,VA,,4,193,5,10,11,18,10,6,17,10,3,2,9,9,3,6,5,5,1,13,16,3,4,10,10,8,13
16,James Madison High School,,,Vienna,VA,,5,213,6,6,1,12,1,9,9,6,7,8,5,10,6,4,10,16,4,24,11,23,7,5,8,11,19
12,Potomac Falls High School,,,Potomac Falls,VA,,6,229,18,9,10,11,6,20,1,7,19,10,13,7,8,3,2,7,9,6,10,13,1,11,16,25,15
19,McLean High School,,,McLean,VA,,7,245,7,15,4,8,13,5,4,2,8,16,22,20,15,15,8,8,5,24,5,15,6,6,21,5,8
6,Chantilly High School,,,Chantilly,VA,,8,249,4,12,13,6,8,7,12,3,11,22,20,14,17,12,7,10,23,24,4,8,3,4,11,10,6
18,George C. Marshall High School,,,Falls Church,VA,,9,281,21,2,16,24,15,8,5,14,9,17,6,8,18,7,21,4,19,3,17,12,11,12,7,14,12
9,W.T. Woodson High School,,,Fairfax,VA,,10,284,19,7,5,19,20,10,15,8,18,5,24,6,20,11,12,12,12,1,8,17,18,15,6,9,7
17,Oakton High School,,,Vienna,VA,,11,300,14,16,8,3,22,12,13,9,20,6,10,13,14,17,9,14,22,12,15,18,8,8,20,2,14
14,Blacksburg High School,,,Blacksburg,VA,,12,304,15,13,14,1,24,16,2,16,23,20,17,3,16,25,3,23,7,15,12,7,10,19,24,25,4
3,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,13,306,23,4,19,22,21,3,24,23,10,12,4,17,10,5,20,18,6,5,13,10,15,13,4,7,10
1,Centreville High School,,,Clifton,VA,,14,318,8,19,15,17,19,24,11,5,2,14,15,11,11,10,19,21,14,14,9,19,17,17,14,6,3
10,South County High School,,,Lorton,VA,,15,331,12,8,23,9,4,18,10,12,21,21,3,24,4,14,14,13,20,4,21,6,24,16,19,25,25
5,Westfield High School,,,Chantilly,VA,,16,334,10,23,7,14,14,11,14,13,13,9,8,23,7,9,15,17,10,24,22,14,16,21,18,12,11
23,Jamestown High School,,,Williamsburg,VA,,17,356,16,17,6,13,18,15,16,19,15,18,16,4,19,25,23,9,11,9,19,22,14,18,22,25,17
24,John Champe High School,,,Aldie,VA,,18,358,22,14,12,7,12,13,18,17,22,7,21,19,12,25,24,19,17,24,14,11,13,14,5,13,21
2,Stone Bridge High School,,,Ashburn,VA,,19,363,13,18,21,20,7,23,21,20,14,11,11,22,24,25,16,6,15,25,2,9,22,9,12,25,22
13,Charlottesville High School,,,Charlottesville,VA,,20,368,20,22,18,5,17,17,8,22,4,25,25,12,22,25,13,11,21,24,18,2,12,24,17,25,9
22,Woodberry Forest School,,,Woodberry Forest,VA,,21,382,9,20,20,21,9,19,20,21,16,13,7,16,21,13,18,20,25,10,1,24,20,20,9,25,23
8,West Springfield High School,,,West Springfield,VA,,22,397,17,11,17,10,11,14,19,25,17,15,14,18,13,25,17,15,16,25,20,21,21,22,23,25,16
4,Rock Ridge High School,,,Ashburn,VA,,23,422,3,25,25,16,16,21,23,15,25,23,18,15,23,16,22,22,8,24,23,20,19,3,15,25,18
21,Tandem Friends School,,,Charlottesville,VA,,24,434,24,21,22,23,23,22,22,18,12,19,19,21,5,25,11,24,18,11,24,16,23,23,13,25,20
