number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time (Trial),Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff,Write It Do It
6,Centennial High School,A,,Ellicott City,MD,Combined,1,98,3,1,12,2,1,1,1,4,1,2,3,6,8,1,4,5,16,3,3,4,2,9,14
7,Centennial High School,B,,Ellicott City,MD,Combined,2,122,23,3,1,8,17,4,4,5,6,7,6,7,7,2,12,3,2,1,2,9,3,2,9
19,Marriotts Ridge High School,A,,Marriottsville,MD,Combined,3,136,8,7,6,1,8,8,2,1,5,21,7,11,4,3,6,10,1,2,8,3,14,5,4
32,River Hill High School,A,,Clarksville,MD,Combined,4,147,2,2,3,5,3,3,11,3,3,1,5,4,2,11,2,4,10,7,1,12,8,36,23
30,Reservoir High School,A,,Fulton,MD,Combined,5,155,4,8,5,14,2,17,5,14,4,3,1,9,6,9,13,2,13,8,15,2,6,7,3
9,Dulaney High School,A,,Timonium,MD,Combined,6,225,7,4,8,11,4,12,8,21,17,4,20,8,9,4,7,13,9,18,20,7,10,13,5
20,Marriotts Ridge High School,B,,Marriottsville,MD,Combined,7,236,13,23,14,9,20,14,9,6,9,8,16,1,1,5,15,15,18,11,4,37,16,6,18
1,Atholton High School,A,,Columbia,MD,Combined,8,244,10,15,7,16,15,7,14,17,12,13,12,16,17,13,5,7,15,6,14,19,4,12,2
35,Worcester Technical High School,A,,Newark,MD,Combined,9,251,9,19,18,6,7,10,6,7,2,19,18,3,19,15,9,20,6,15,16,8,12,3,21
25,Oakland Mills High School,A,,Columbia,MD,Combined,10,258,15,9,21,7,19,23,7,13,7,16,8,12,11,17,17,16,8,16,10,17,11,4,8
11,Franklin High School,,,Reisterstown,MD,Combined,11,261,27,17,2,15,10,2,17,24,18,10,17,5,13,10,1,23,3,20,7,5,1,1,19
22,Mt. Hebron High School,A,,Ellicott City,MD,Combined,12,265,11,14,23,3,6,15,12,12,24,6,13,2,15,7,3,1,36,5,17,37,17,19,7
31,Reservoir High School,B,,Fulton,MD,Combined,13,272,12,24,10,12,11,19,10,16,19,18,2,18,3,18,8,14,12,4,19,14,5,10,16
4,Baltimore Polytechnic Institute,A,,Baltimore,MD,Combined,14,329,5,26,9,19,12,6,37,10,8,9,4,17,18,6,10,18,37,19,9,37,37,8,15
26,Oakland Mills High School,B,,Columbia,MD,Combined,15,371,16,13,20,25,24,13,3,2,23,5,23,19,12,23,16,19,36,21,18,16,7,37,12
14,Howard High School,,,Ellicott City,MD,Combined,16,391,6,11,4,10,16,24,18,9,11,17,22,37,5,21,37,37,37,14,22,1,20,37,13
15,James M. Bennett High School,A,,Salisbury,MD,Combined,17,404,21,16,19,13,5,26,13,19,10,15,26,21,37,16,11,17,36,10,24,37,18,16,26
36,Worcester Technical High School,B,,Newark,MD,Combined,18,408,14,12,22,17,14,25,15,37,20,14,15,37,16,22,37,37,19,23,5,15,13,11,20
33,River Hill High School,B,,Clarksville,MD,Combined,19,432,28,5,15,4,18,9,37,37,16,12,11,37,37,12,37,6,7,37,25,37,15,37,27
24,Mt. Hebron High School,C,,Ellicott City,MD,Combined,20,439,20,10,37,37,37,11,16,8,14,20,14,37,37,37,37,24,4,13,23,13,9,20,11
3,Baltimore City College High School,,,Baltimore,MD,Combined,21,452,18,27,16,26,25,16,37,22,22,37,9,15,37,19,36,11,36,17,6,37,37,18,1
34,Western High School,,,Baltimore,MD,Combined,22,473,19,20,13,18,27,21,19,25,25,22,25,20,37,24,14,22,17,22,21,18,38,14,24
23,Mt. Hebron High School,B,,Ellicott City,MD,Combined,23,484,26,37,17,23,9,18,37,20,27,37,10,37,37,14,37,8,37,9,37,37,19,15,10
21,Mercy High School,,,Baltimore,MD,Combined,24,501,22,25,37,20,21,20,37,11,21,37,37,10,10,20,37,21,5,37,11,10,37,37,25
17,John Carroll School,,,Bel Air,MD,Combined,25,519,25,37,37,21,22,37,37,15,15,37,19,13,14,8,37,37,11,37,37,37,37,17,6
