number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
100,Belvidere North High School,,,,IL,,1,73,6,3,5,2,5,5,1,8,2,6,2,4,1,7,1,3,1,2,2,3,1,1,2
101,Harlem High School,,,,IL,,2,83,5,5,2,3,2,8,4,3,3,9,5,2,2,1,4,5,2,6,1,1,2,2,6
104,Rockford Christian High School,,,,IL,,3,88,7,1,1,4,4,3,2,5,6,2,1,3,11,8,7,1,3,1,4,2,3,5,4
103,Durand High School,,,,IL,,4,99,4,2,3,7,6,4,5,1,4,4,3,1,11,4,2,2,12,4,3,5,6,3,3
99,Elgin High School,,,,IL,,5,128,2,6,4,5,7,2,12,4,5,3,7,6,12,2,12,8,5,3,5,4,5,4,5
98,Rockford Auburn High School,,,,IL,,6,136,1,7,11,1,1,1,3,10,1,1,9,8,11,5,3,6,11,12,6,11,4,12,1
106,South Elgin High School,,,,IL,,7,171,3,8,6,8,9,11,7,7,9,5,6,5,12,9,5,4,4,8,7,11,7,12,8
105,Streamwood High School,,,,IL,,8,196,12,4,11,6,8,6,12,9,8,7,8,7,11,6,12,7,12,5,8,12,12,6,7
102,Bartlett High School,,,,IL,,9,197,12,9,11,9,3,7,6,2,7,8,4,10,12,3,6,12,12,7,12,12,12,12,9
109,Boylan,,,,IL,,10,257,8,12,12,12,12,9,12,6,12,12,12,9,12,12,12,9,12,12,12,12,12,12,12
107,Belvidere High School,,,,IL,,11,276,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
