number,school,team,exhibition,city,state,track,rank,total,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Designer Genes,Disease Detectives,Ecology,Entomology,Experimental Design,Fermi Questions,Five Star Science,Food Chemistry,Forensics,Forestry (Trial),Health Science,Oceanography,Physics Lab,Protein Modeling (Trial),Remote Sensing,Robot Ramble,Rocks and Minerals,Scrambler,Sounds of Music,Wright Stuff,Write It Do It
3,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,90,2,2,1,4,1,1,6,1,3,1,2,2,3,5,2,5,2,7,1,15,1,2,23,4,6
1,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,2,106,1,9,3,13,2,2,1,4,1,6,5,1,1,24,1,1,7,8,4,8,3,15,8,3,7
4,Princeton High School,,,,NJ,,3,146,8,3,21,14,4,4,3,5,2,2,3,8,18,2,9,4,18,1,6,1,5,4,1,2,1
2,Montgomery High School,,,Skillman,NJ,,4,148,10,6,14,5,8,7,8,3,11,4,15,3,11,3,5,3,3,2,3,6,4,7,6,1,5
20,Lawrenceville School,,,,NJ,,5,164,5,1,9,2,9,20,15,9,6,10,16,9,7,6,8,2,1,3,10,3,9,1,3,5,4
11,Livingston High School,,,,NJ,,6,200,4,5,8,21,3,11,9,8,9,11,7,7,2,4,11,21,6,4,2,10,8,19,4,11,3
14,East Brunswick High School,,,,NJ,,7,227,3,8,10,12,6,5,2,15,12,8,9,10,17,7,18,7,11,6,12,11,6,3,23,8,11
6,Montville Township High School,,,,NJ,,8,294,7,12,19,6,11,13,17,20,5,16,8,21,24,24,6,8,17,24,18,5,12,16,2,16,15
19,Princeton Day School,,,,NJ,,9,296,18,7,17,18,18,16,19,10,8,13,12,4,14,14,4,22,5,9,16,17,15,6,12,23,2
23,Millburn High School,,,,NJ,,10,298,14,19,22,11,10,8,4,22,10,15,6,12,8,10,10,17,10,11,9,16,20,20,15,10,10
16,Bergen County Academies,,,,NJ,,11,299,16,18,15,17,12,17,20,6,18,5,4,6,19,8,3,9,4,5,21,23,2,14,23,18,9
21,Eastern Regional High School,,,,NJ,,12,303,15,17,13,3,17,15,13,12,14,12,21,17,6,24,13,20,16,24,7,9,18,9,5,14,17
17,Freehold High School,,,,NJ,,13,304,13,14,11,8,5,18,18,7,4,17,20,11,13,12,17,14,12,12,8,24,13,18,11,7,21
5,Bridgewater-Raritan High School,,,,NJ,,14,311,19,11,7,15,14,6,22,13,19,18,1,15,16,24,14,12,14,24,17,13,19,8,7,19,12
15,Union County Vocational-Technical Schools,,,,NJ,,15,314,6,22,6,1,13,21,13,18,15,3,11,20,9,24,20,18,8,24,13,23,11,11,23,15,14
7,Moorestown Friends School,,,,NJ,,16,314,11,16,5,16,19,12,10,11,22,20,14,13,5,1,7,11,21,10,15,7,21,13,10,17,18
10,Cherry Hill High School West,,,,NJ,,17,315,23,23,2,7,22,10,5,2,17,19,19,18,15,11,22,16,13,24,19,12,7,5,13,13,13
8,Governor Livingston High School,,,Berkeley Heights,NJ,,18,318,12,4,20,22,7,3,16,14,7,14,17,19,4,24,16,6,20,24,11,14,22,17,23,6,24
22,Lawrence High School,,,,NJ,,19,320,9,10,12,9,20,9,7,17,13,7,22,14,24,9,21,10,19,24,22,2,16,12,17,9,19
12,Montclair High School,,,,NJ,,20,349,17,15,16,19,21,14,21,21,16,9,13,16,12,24,19,19,15,24,14,18,10,10,14,12,8
9,Morristown High School,,,,NJ,,21,366,20,21,4,10,15,23,11,16,20,21,10,5,10,13,12,13,9,13,5,24,23,24,24,24,22
13,Mendham High School,,,,NJ,,22,460,22,20,24,23,16,19,12,19,21,23,18,24,24,24,24,15,22,24,24,24,14,23,9,24,16
18,Pemberton Township High School,,,,NJ,,23,463,21,13,18,20,23,22,23,23,24,22,23,24,24,24,15,23,23,24,20,4,17,21,16,24,20
