number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bottle Rocket,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,Wind Power,Wright Stuff,Write It Do It
17,Hopkins Junior High School,Green,,,CA,,1,95,3,5,3,2,4,6,1,5,1,1,2,2,1,3,2,8,2,2,3,7,8,5,19
4,John M. Horner Middle School,Gold,,,CA,,2,99,10,6,1,1,6,9,3,9,2,8,1,1,3,1,1,5,3,1,1,3,3,9,12
6,Fred E. Weibel Elementary School,,,,CA,,3,146,11,2,6,6,3,7,2,1,7,11,4,6,5,2,8,10,1,9,15,1,7,7,15
11,John M. Horner Middle School,Blue,,,CA,,4,184,5,4,11,11,5,8,5,4,4,5,16,7,13,18,3,4,6,11,11,17,2,1,13
9,Thornton Junior High School,Yellow,,,CA,,5,184,6,11,8,3,2,12,11,2,5,10,5,3,10,14,4,2,7,15,7,12,6,13,16
1,Albany Middle School,Black,,,CA,,6,188,1,1,2,4,13,15,6,18,11,2,11,13,8,8,19,7,14,6,2,2,18,2,5
22,Challenger School,,,Berryessa,CA,,7,218,8,7,12,8,11,11,8,19,8,9,10,10,12,4,7,1,4,10,16,9,14,18,2
24,Hopkins Junior High School,Blue,,,CA,,8,222,14,17,5,19,15,2,9,7,6,3,8,11,7,6,10,3,8,5,12,11,11,16,17
10,Thornton Junior High School,Black,,,CA,,9,229,17,20,18,5,7,4,10,3,3,12,17,4,16,13,14,9,15,8,5,13,12,3,1
23,Hopkins Junior High School,Gold,,,CA,,10,248,15,15,10,7,9,1,4,8,14,18,14,12,17,5,13,6,5,17,18,6,16,12,6
18,Mission San Jose Elementary School,Blue,,,CA,,11,249,19,10,19,17,1,10,14,10,10,15,3,8,6,10,12,15,11,7,17,8,15,8,4
15,Creekside Middle School,Blue,,,CA,,12,256,2,12,9,9,12,13,13,12,13,4,15,17,4,17,17,13,18,4,10,4,9,11,18
16,Creekside Middle School,Gold,,,CA,,13,260,13,8,4,14,18,18,19,11,17,14,7,9,11,16,5,11,12,3,22,5,5,10,8
20,Eleanor Murray Fallon Middle School,,,,CA,,14,261,4,13,7,15,10,5,7,13,9,6,23,5,2,11,6,14,17,16,23,18,13,4,20
3,Canyon Middle School,Red,,,CA,,15,291,12,16,16,12,16,19,15,6,12,19,18,16,9,7,9,19,10,14,4,16,1,15,10
2,Canyon Middle School,Gold,,,CA,,16,314,7,14,14,10,17,3,17,17,16,17,12,14,14,15,18,20,16,13,6,19,4,17,14
12,Ardenwood Elementary School,Blue,,,CA,,17,353,18,18,17,20,20,16,16,14,15,7,13,15,23,9,21,16,13,12,9,14,19,19,9
8,Carmel Middle School,,,,CA,,18,379,16,21,13,23,14,14,12,15,23,22,6,18,15,23,22,17,9,20,13,23,23,14,3
19,Mission San Jose Elementary School,Gold,,,CA,,19,392,9,19,15,13,8,17,23,23,23,16,23,23,23,23,15,23,23,18,8,10,10,6,21
13,Ardenwood Elementary School,Maroon,,,CA,,20,454,23,9,23,16,19,23,23,23,23,23,19,23,23,12,16,18,23,22,19,23,17,23,11
7,Albany Middle School,Gold,,,CA,,21,460,23,3,23,23,23,23,23,23,23,13,23,23,23,23,11,12,23,19,14,20,23,23,23
5,St. Matthew Catholic School,,,,CA,,22,465,23,22,23,18,23,23,18,16,23,23,9,23,23,23,20,23,23,21,20,15,23,23,7
