number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Ichthyology (Trial),Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It CAD It
64,Sierra Vista Middle School,Black,,,CA,,1,126,1,5,2,9,1,1,1,1,1,1,1,1,1,2,1,1,8,2,9,2,1,1,2,72
67,Springhouse Middle School,A,,,PA,,2,258,11,12,10,33,6,2,27,6,14,23,8,5,25,5,73,11,7,6,4,9,13,3,9,9
68,Springhouse Middle School,B,,,PA,,3,271,3,41,11,6,9,3,3,4,9,30,28,7,9,7,73,33,3,4,17,32,2,2,7,1
62,Shady Side Academy Middle School,1,,,PA,,4,283,5,17,8,11,10,30,5,10,11,3,2,3,10,43,26,3,35,11,11,5,10,4,10,26
30,Hudson Middle School,Blue,,,OH,,5,294,21,14,12,4,5,6,6,8,12,8,26,17,3,40,7,16,33,28,2,6,3,20,1,3
42,Longfellow Middle School,Aurum,,Falls Church,VA,,6,294,7,3,4,7,4,24,29,3,7,5,16,2,7,11,16,5,25,19,12,4,6,6,16,72
41,Longfellow Middle School,Argenti,,Falls Church,VA,,7,308,8,1,6,24,3,5,12,36,13,16,18,11,6,1,6,7,1,7,14,10,15,18,4,72
53,Paul J. Gelinas Junior High School,A,,,NY,,8,333,22,2,5,1,13,4,9,7,3,2,23,10,4,4,11,2,28,10,72,3,5,73,16,15
8,Burleigh Manor Middle School,A,,Ellicott City,MD,,9,485,26,36,14,31,24,27,19,33,51,9,20,6,62,20,73,14,16,27,8,8,4,10,14,6
15,Clarksville Middle School,Defenestration,,Clarksville,MD,,10,498,6,4,26,30,29,17,2,5,16,36,14,20,23,13,5,19,26,20,6,14,19,73,8,72
18,Eagle View Middle School,X,,,PA,,11,511,47,7,13,35,11,9,28,26,33,14,40,8,21,15,73,26,21,36,16,33,17,24,15,16
10,BASIS Independent Silicon Valley,,,San Jose,CA,,12,518,25,9,73,5,23,8,8,28,8,12,34,73,56,10,73,23,30,13,1,7,33,16,5,18
31,Hudson Middle School,Silver,,,OH,,13,570,30,56,20,12,34,39,43,25,38,4,17,14,8,59,23,37,13,40,5,18,43,5,3,7
39,Kennedy Middle School,Peach,,Cupertino,CA,,14,576,28,38,17,14,17,29,7,12,18,73,32,4,14,21,73,45,57,16,7,56,42,11,16,2
66,Sierra Vista Middle School,Red,,,CA,,15,596,4,10,1,73,16,7,73,2,23,6,15,23,5,24,73,6,47,5,73,13,18,73,6,73
4,Alston Ridge Middle School,Varsity,,Cary,NC,,16,629,14,11,73,42,12,25,14,23,5,60,5,73,20,19,8,8,9,24,73,12,8,14,12,73
16,Community Middle School,1,,,NJ,,17,638,2,21,73,10,19,12,20,9,2,13,68,73,2,28,73,4,19,1,73,1,31,73,73,11
54,Paul J. Gelinas Junior High School,B,,,NY,,18,649,50,32,22,3,7,11,16,49,27,37,11,15,24,38,4,12,56,3,18,44,23,73,73,5
27,Garnet Valley Middle School,A,,,PA,,19,675,18,13,3,29,25,13,73,13,17,19,6,9,51,34,14,35,6,37,22,53,37,73,16,73
17,Community Middle School,2,,,NJ,,20,738,9,23,73,20,2,16,25,24,24,21,44,73,31,18,73,17,2,26,73,15,28,73,73,28
13,Clarksville Middle School,Bubonic,,Clarksville,MD,,21,748,23,18,73,44,58,19,30,14,26,22,25,22,30,27,73,31,22,18,72,43,26,17,16,72
44,Mountain View Middle School,1,,,PA,,22,759,13,8,73,26,48,15,22,29,10,7,35,73,39,3,73,10,14,17,73,21,73,73,73,4
3,Alston Ridge Middle School,JV,,Cary,NC,,23,782,38,51,24,43,40,32,13,42,37,58,50,73,16,25,20,18,31,15,20,37,21,12,13,73
23,Franklin Regional Middle School,Blue,,,PA,,24,794,45,30,15,8,39,31,47,20,39,39,49,73,27,6,17,28,12,14,73,24,12,73,73,17
56,Pleasantville Middle School,Green,,,NY,,25,816,32,28,27,15,27,22,34,30,20,31,21,73,46,22,73,27,24,46,73,73,36,73,16,20
