number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Forensics,Fossils,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Write It Do It
5,Churchill Road Elementary School,Albert Einsteinium,,McLean,VA,,1,72,1,1,7,2,1,2,1,1,1,3,6,4,5,2,1,4,20,4,6
7,Spring Hill Elementary School,Panthers,,McLean,VA,,2,73,3,2,6,3,2,1,3,7,5,1,2,1,1,4,10,7,8,2,5
13,Louise Archer Elementary School,Sun Flares,,Vienna,VA,,3,94,4,3,5,1,7,5,6,8,4,5,7,6,3,3,5,1,4,1,16
4,Churchill Road Elementary School,Hidden Mercury,,McLean,VA,,4,101,5,5,11,12,5,10,2,4,3,4,5,2,8,6,7,6,1,3,2
22,Mantua Elementary School,Racoons,,Fairfax,VA,,5,107,10,7,1,16,6,3,5,5,2,2,8,9,2,1,2,5,7,6,10
2,Forestville Elementary School,Atomics,,Great Falls,VA,,6,150,2,4,2,17,4,8,10,3,10,8,10,3,9,21,13,2,6,9,9
8,Navy Elementary School,1,,Fairfax,VA,,7,202,12,21,13,6,12,9,9,16,12,11,3,5,4,21,14,9,3,14,8
15,Poplar Tree Elementary School,Red,,Chantilly,VA,,8,216,8,8,16,10,14,7,14,6,6,13,11,12,14,21,4,8,20,21,3
17,Thoreau Middle School,Gold,,Vienna,VA,,9,221,11,15,9,5,10,21,7,2,7,12,1,21,11,21,6,11,20,10,21
3,Oakcrest School,Gold,,Vienna,VA,,10,234,13,9,12,8,15,6,8,11,11,15,4,11,21,7,15,21,20,16,11
9,Navy Elementary School,2,,Fairfax,VA,,11,239,9,13,15,4,21,11,13,9,21,14,15,10,13,21,11,3,20,15,1
19,Oak Hill Elementary School,Wolves,,Herndon,VA,,12,244,21,21,4,15,21,21,12,15,9,7,12,7,7,21,16,12,5,5,13
20,Oak Hill Elementary School,Blue,,Herndon,VA,,13,263,14,14,8,21,8,4,4,13,21,17,14,8,12,21,12,21,21,13,17
14,Louise Archer Elementary School,Plasma,,Vienna,VA,,14,272,21,21,21,7,9,21,21,21,21,6,21,21,6,5,8,21,2,12,7
21,Oak Hill Elementary School,White,,Herndon,VA,,15,279,7,12,10,9,21,12,21,10,8,10,13,21,21,21,21,21,20,7,14
16,Poplar Tree Elementary School,Black,,Chantilly,VA,,16,305,21,10,3,14,3,21,21,12,21,21,21,21,21,21,9,21,21,11,12
10,Lemon Road Elementary School,Smarties,,Falls Church,VA,,17,331,21,21,14,13,21,21,21,21,21,9,21,21,21,21,21,10,21,8,4
18,Thoreau Middle School,Blue,,Vienna,VA,,18,338,21,6,21,21,11,21,11,14,21,16,9,21,21,21,21,21,21,21,19
6,Crossfield Elementary School,Alpha,,Herndon,VA,,19,351,6,21,21,21,13,21,21,21,13,21,21,21,10,21,21,21,21,21,15
1,Chesterbrook Elementary School,Alpha,,McLean,VA,,20,357,21,11,21,11,21,21,21,21,21,21,21,21,21,21,3,21,20,21,18
