number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Clue (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Machines,Machines (Device) (Trial),Mystery Architecture (Trial),Ornithology,Picture This (Trial),Protein Modeling,Rotor Egg Drop (Trial),Science Bowl (Trial),Sounds of Music,Sounds of Music (Device) (Trial),Water Quality,Write It CAD It
2,Acton-Boxborough Regional High School,,,Acton,MA,,1,56,3,1,7,5,7,3,3,2,4,2,3,1,2,2,1,2,56,8,2,2,6,56,2,6,56,3,1
21,Lexington High School,,,,MA,,2,68,6,2,56,1,9,1,1,1,2,1,2,6,1,1,56,9,56,56,1,56,1,56,56,3,56,4,17
51,Winchester High School,,,,MA,,3,137,4,6,3,7,13,8,5,5,11,17,18,11,4,5,8,6,3,9,5,1,3,56,4,9,6,1,4
33,Newton North High School,,,,MA,,4,204,14,12,2,3,18,13,20,56,14,5,11,2,5,3,56,16,56,56,7,56,30,56,56,15,56,7,9
56,Belmont Public High School,,,,MA,,5,209,8,13,4,12,5,5,19,56,18,9,17,16,3,13,56,11,56,56,9,56,10,56,7,10,56,21,10
34,Newton South High School,,,,MA,,6,215,17,7,6,40,15,10,2,56,13,10,24,13,6,6,56,10,56,56,12,8,2,56,16,8,56,5,15
4,Amherst-Pelham Regional High School,,,Amherst,MA,,7,222,18,11,17,27,1,9,33,56,6,4,5,7,15,7,2,19,56,7,6,9,17,56,6,11,1,13,13
45,Wellesley High School,,,,MA,,8,230,9,9,56,23,10,6,47,6,16,3,7,27,7,11,5,3,56,56,8,56,25,7,13,1,56,11,7
48,Weston High School,,,,MA,,9,251,20,8,24,13,12,14,7,56,21,11,22,37,8,9,10,7,5,4,4,13,21,1,5,5,5,20,12
40,Sharon High School,,,,MA,,10,259,7,10,11,10,19,4,12,56,22,13,33,9,11,4,7,33,56,56,14,56,14,56,9,19,56,23,2
46,Westborough High School,,,,MA,,11,278,15,5,19,14,21,15,29,55,12,7,1,14,27,12,3,22,2,56,18,56,5,56,21,18,56,32,11
55,Boston Latin School,,,Boston,MA,,12,287,13,3,5,18,8,11,20,7,27,14,23,24,22,18,9,1,56,56,11,14,16,6,19,12,56,15,31
15,Chelmsford High School,,,,MA,,13,310,21,32,56,6,14,23,29,56,25,25,8,8,17,10,56,15,56,56,20,56,18,56,56,27,56,9,3
8,Billerica Memorial High School,,,,MA,,14,333,1,30,56,4,3,21,4,56,33,30,9,18,14,34,56,21,56,56,32,56,32,56,1,4,56,10,33
47,Westford Academy,,,,MA,,15,339,25,18,26,2,27,16,36,55,24,34,13,20,9,23,56,4,56,56,3,7,13,56,32,14,56,2,56
49,Westwood High School,,,,MA,,16,354,16,20,25,9,16,25,24,56,15,23,12,17,23,22,56,30,56,56,19,12,8,56,18,23,56,29,23
10,Boston University Academy,,,,MA,,17,370,33,14,10,28,36,21,24,3,10,24,4,29,29,8,56,12,56,56,37,3,12,2,12,25,56,6,18
38,Phillips Academy,,,,MA,,18,372,5,15,9,11,4,25,9,56,20,20,56,28,25,14,56,5,56,56,25,56,29,56,8,7,56,18,56
35,Noble and Greenough School,,,,MA,,19,405,2,33,56,8,32,19,28,56,41,16,6,3,38,15,56,23,56,56,36,56,24,56,56,31,56,31,19
41,South High Community School,,,,MA,,20,434,23,42,12,35,56,20,35,56,9,33,16,21,18,35,56,18,56,56,13,5,4,56,14,35,56,16,5
5,Andover High School,,,,MA,,21,446,28,34,18,20,23,28,33,56,17,38,10,31,21,27,56,36,56,56,10,56,15,56,56,16,56,34,25
43,Uxbridge High School,,,,MA,,22,448,22,16,56,39,26,12,36,56,29,22,21,35,13,19,56,27,56,56,38,10,26,56,22,26,56,21,20
3,Algonquin Regional High School,,,,MA,,23,465,37,23,56,15,11,38,36,56,34,18,28,12,30,20,56,14,56,56,23,56,33,56,56,29,56,8,56
27,Medfield High School,,,,MA,,24,473,11,27,21,37,24,18,27,56,37,27,31,15,31,29,56,34,56,2,26,6,38,56,26,17,56,30,14
12,Cambridge Rindge and Latin School,,,,MA,,25,482,19,56,16,21,56,2,14,4,8,56,14,4,24,17,56,25,56,3,30,56,28,56,17,36,56,56,16
39,Reading Memorial High School,,,,MA,,26,499,12,56,13,22,31,7,15,56,3,19,39,30,10,28,56,24,56,6,21,11,27,56,24,56,56,43,56
28,Medway High School,,,,MA,,27,514,29,21,14,25,34,37,10,56,32,29,29,26,28,31,4,8,56,1,24,56,56,3,25,36,56,33,26
53,Shrewsbury High School,,,,MA,,28,522,44,31,22,32,30,35,6,56,43,28,27,23,26,30,11,20,56,5,15,4,31,8,30,19,56,26,56
36,North Reading High School,,,,MA,,29,557,34,29,56,36,37,29,13,56,31,36,38,36,40,25,56,29,56,56,40,56,9,56,56,39,56,28,28
