number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
10,duPont Manual High School,Red,,Louisville,KY,,1,46,1,1,3,1,4,1,1,1,2,1,1,1,8,3,5,1,1,1,1,4,2,1,1
11,duPont Manual High School,White,,Louisville,KY,,2,108,2,2,1,3,6,2,4,2,5,5,2,2,11,4,1,5,6,3,9,5,8,3,17
27,Paul Laurence Dunbar High School,A,,,KY,,3,113,3,3,16,4,2,3,2,7,1,7,16,4,3,1,7,3,4,2,6,1,12,2,4
30,Russell High School,A,,,KY,,4,174,6,4,2,11,10,18,6,13,3,3,3,3,1,11,4,2,15,6,8,11,3,13,18
1,Allen County-Scottsville High School,1,,,KY,,5,184,5,9,4,7,11,13,12,6,4,8,8,9,2,8,11,7,18,8,5,8,1,14,6
12,duPont Manual High School,Black,,Louisville,KY,,6,197,7,7,9,5,13,11,7,9,6,2,6,16,13,5,12,6,7,4,15,2,10,4,21
22,Madison Central High School,Red,,,KY,,7,213,4,10,15,6,3,8,11,12,12,11,13,5,4,16,8,8,16,5,13,7,13,10,3
7,Bowling Green High School,,,,KY,,8,214,16,8,18,2,1,4,8,16,8,6,5,6,5,18,19,4,13,11,12,6,15,5,8
21,Larry A. Ryle High School,,,,KY,,9,218,9,5,19,8,8,9,3,4,10,15,4,19,15,2,2,15,3,7,17,9,17,7,11
32,St. Henry District High School,,,,KY,,10,225,8,6,17,15,9,5,5,3,13,9,14,13,6,10,3,9,8,18,11,14,16,6,7
29,Prestonsburg High School,,,,KY,,11,296,15,16,14,18,17,12,10,5,15,16,9,14,16,12,9,19,11,13,10,12,11,12,10
17,J. Graham Brown School,,,,KY,,12,302,12,17,10,17,15,28,13,19,9,4,10,18,12,7,15,14,9,20,4,10,9,28,2
26,Owen County High School,,,,KY,,13,346,20,21,8,10,21,16,9,14,20,17,24,23,10,20,13,16,10,19,3,13,5,15,19
5,Bell County High School,Blue,,Pineville,KY,,14,358,17,11,7,20,18,17,28,10,14,10,12,24,28,28,18,11,5,16,28,3,4,9,20
25,Morgan County High School,,,,KY,,15,390,10,15,12,19,16,14,28,15,16,13,20,12,17,16,20,12,28,9,18,28,28,11,13
23,Madison Central High School,Blue,,,KY,,16,405,18,18,28,12,5,20,15,17,17,14,18,7,28,15,21,17,17,14,16,28,28,8,24
19,Knox Central High School,Blue,,,KY,,17,418,13,13,5,21,14,21,16,21,19,28,19,21,28,13,22,23,14,12,2,28,14,28,23
16,Hopkinsville High School,,,Hopkinsville,KY,,18,431,23,20,20,16,19,7,28,20,18,28,17,10,14,19,16,22,28,15,19,15,7,28,22
18,Kentucky Country Day School,,,Louisville,KY,,19,441,28,28,11,28,7,10,28,28,28,28,11,11,28,28,10,21,2,10,7,28,28,28,5
24,Madisonville North Hopkins High School,,,Madisonville,KY,,20,455,22,28,6,28,12,15,28,28,11,12,22,20,28,21,28,13,28,17,14,28,6,28,12
2,Allen County-Scottsville High School,2,,,KY,,21,480,21,28,13,28,20,19,14,8,28,28,7,17,28,28,17,10,12,28,28,28,28,28,14
31,Russell High School,B,,,KY,,22,483,11,28,28,14,21,28,28,11,7,28,21,15,28,14,6,18,28,28,28,28,28,28,9
4,Barbourville Independent High School,,,,KY,,23,520,14,19,28,9,28,28,28,18,28,28,15,28,28,8,14,24,28,28,20,28,28,28,15
20,Knox Central High School,Gold,,,KY,,24,556,19,14,28,28,28,6,28,28,28,28,23,22,28,28,23,20,28,21,28,28,28,28,16
15,Highlands Latin School,,,,KY,,25,586,28,28,28,13,28,28,28,28,28,28,28,28,7,6,28,28,28,28,28,28,28,28,28
14,Francis Parker School of Louisville,,,Louisville,KY,,26,589,28,12,28,28,28,28,28,28,28,28,28,8,9,28,28,28,28,28,28,28,28,28,28
13,duPont Manual High School,Grey,,Louisville,KY,,27,637,28,28,28,28,28,21,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
3,Ballard High School,,,,KY,,28,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
6,Bell County High School,White,,Pineville,KY,,28,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
8,Boyd County High School,,,Ashland,KY,,28,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
9,Christian Academy of Louisvile,,,Louisville,KY,,28,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
28,Paul Laurence Dunbar High School,B,,,KY,,28,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
33,The Gatton Academy of Mathematics and Science,,,Bowling Green,KY,,28,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
