number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
20,Munster High School,Red,,Munster,IN,,1,74,2,2,9,1,3,3,5,1,2,5,4,5,1,1,3,2,4,1,1,3,2,12,2
6,John Adams High School,Maroon,,,IN,,2,142,5,5,12,7,12,4,6,3,3,2,1,4,2,8,12,10,6,7,11,6,6,9,1
21,Munster High School,Black,,Munster,IN,,3,167,10,6,15,3,6,1,1,4,7,6,15,10,11,6,6,18,5,10,9,1,1,3,13
15,Whiting High School,Green,,,IN,,4,172,13,11,5,10,11,2,11,13,11,3,11,7,9,3,1,3,12,3,10,5,10,2,6
22,Munster High School,Grey,,Munster,IN,,5,176,3,9,10,4,16,9,4,7,10,4,5,2,7,5,17,1,7,2,4,17,5,17,11
8,Northridge High School,Green,,,IN,,6,178,8,8,4,8,1,6,7,8,8,12,8,1,15,13,11,5,3,11,2,15,11,8,5
12,Valparaiso High School,,,,IN,,7,181,11,7,6,5,9,10,16,10,4,7,9,12,5,2,4,6,10,12,5,4,4,7,16
14,Bloomington High School North,Gold,,,IN,,8,190,6,1,2,11,2,8,8,15,13,9,2,17,13,12,8,12,9,13,7,11,7,1,3
7,John Adams High School,Gold,,,IN,,9,199,17,3,14,15,8,7,18,12,1,1,12,3,3,7,16,8,2,16,6,2,3,10,15
18,Fishers High School,Red,,,IN,,10,211,4,16,22,6,4,5,10,2,5,13,7,18,4,10,5,14,15,9,3,7,9,15,8
13,Bloomington High School North,Red,,,IN,,11,255,1,4,11,2,22,19,3,5,22,8,22,11,17,4,2,17,22,4,13,12,16,6,12
16,Whiting High School,White,,,IN,,12,260,15,10,8,14,15,11,2,19,12,11,6,16,12,15,7,11,11,6,12,14,15,11,7
11,Naper Valley Homeschool,,,,IL,,13,275,7,18,22,13,13,18,9,6,6,14,13,6,8,18,15,4,14,5,17,10,14,5,20
27,Lake Central High School,,,,IN,,14,278,9,12,3,22,14,15,15,9,14,20,17,15,18,9,10,15,1,8,8,18,8,4,14
26,Hammond Academy,,,,IN,,15,299,18,13,1,17,17,17,17,11,16,10,10,14,6,16,14,7,13,15,18,9,18,13,9
9,Northridge High School,Purple,,,IN,,16,321,20,15,7,9,10,14,12,18,8,15,14,13,14,14,9,9,21,14,16,16,19,16,18
4,Highland High School,Blue,,,IN,,17,327,12,17,13,12,7,12,14,16,15,19,16,8,10,11,17,13,21,17,14,13,17,14,19
17,Benton Central Junior-Senior High School,,,Oxford,IN,,18,334,14,22,16,16,5,13,22,20,18,17,3,9,22,17,12,16,8,22,15,8,13,22,4
19,Fishers High School,White,,,IN,,19,450,22,14,22,22,22,16,22,17,19,16,22,22,16,22,22,22,22,22,22,22,12,22,10
23,Marquette Catholic High School,Blue,,Michigan City,IN,,20,460,19,22,22,22,18,20,19,21,17,18,22,22,19,22,19,19,16,18,22,22,22,22,17
10,Portage High School,,,,IN,,21,481,16,22,22,22,22,22,13,14,22,22,22,22,20,22,22,22,22,22,22,22,22,22,22
