number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
14,Monta Vista High School,Purple,,Cupertino,CA,,1,132,2,1,5,3,3,3,3,2,7,6,7,8,45,6,1,5,4,2,2,11,1,5,1,1
7,Palo Alto High School,Green,,Palo Alto,CA,,2,256,45,7,9,9,2,4,5,16,12,4,5,9,45,2,10,12,1,28,1,9,44,10,5,7
35,Milpitas High School,Blue,,Milpitas,CA,,3,281,45,15,1,13,4,12,9,6,3,3,3,4,45,5,27,9,15,9,18,8,17,13,24,18
40,Lynbrook High School,Ruby,,San Jose,CA,,4,291,45,6,12,34,15,11,1,14,4,11,9,6,45,15,5,6,11,8,6,6,20,11,28,7
18,Northwood High School,Navy,,Irvine,CA,,5,299,45,4,3,4,38,5,15,1,6,1,16,41,45,4,14,1,7,1,4,30,4,15,11,29
39,Lynbrook High School,Diamond,,San Jose,CA,,6,324,45,24,27,1,41,8,7,23,2,10,13,24,45,1,8,10,5,13,12,3,19,8,9,11
13,Mountain View High School,White,,Mountain View,CA,,7,366,45,8,16,20,27,2,12,8,10,12,4,3,45,11,21,19,17,22,13,19,26,3,20,28
45,American High School,Blue,,Fremont,CA,,8,376,45,45,2,45,7,6,29,10,14,13,10,16,45,14,3,3,9,5,19,45,13,6,7,10
28,BASIS Independent Silicon Valley,Black,,San Jose,CA,,9,391,45,23,28,19,6,25,25,9,15,16,11,34,45,25,2,8,23,18,16,5,3,25,4,6
3,Mountain House High School,Sapphire,,Mountain House,CA,,10,409,45,28,14,2,34,20,17,21,8,13,1,5,45,27,17,22,10,17,17,19,14,7,14,37
16,Albany High School,White,,Albany,CA,,11,418,45,2,33,17,12,10,16,5,25,25,8,11,45,3,15,20,21,7,42,14,27,2,17,41
5,Davis Senior High School,Blue,,Davis,CA,,12,419,6,11,6,12,5,16,24,34,32,5,40,27,45,8,12,18,2,3,8,33,18,31,6,23
32,Irvington High School,Azure,,Fremont,CA,,13,438,45,17,31,10,15,33,19,25,18,7,2,1,45,22,13,21,6,34,37,16,11,23,15,17
47,Amador Valley High School,Wisteria,,Pleasanton,CA,,14,441,45,19,38,7,20,22,4,7,9,9,14,38,45,11,30,14,3,16,5,26,44,32,2,26
37,Mira Loma High School,Red,,Sacramento,CA,,15,444,4,18,24,39,39,27,10,4,17,2,22,15,45,28,36,7,14,4,11,19,2,45,3,13
29,BASIS Independent Silicon Valley,Purple,,San Jose,CA,,16,444,45,12,7,23,18,24,32,25,19,8,37,14,45,16,6,23,8,35,21,19,16,12,21,3
48,Amador Valley High School,Magnolia,,Pleasanton,CA,,17,448,45,20,9,11,13,31,13,3,20,18,32,23,45,17,35,15,18,25,31,10,25,19,8,7
36,Milpitas High School,Gold,,Milpitas,CA,,18,468,45,26,34,8,11,15,20,37,11,34,25,12,45,35,16,4,19,14,23,19,23,20,13,4
8,Palo Alto High School,White,,Palo Alto,CA,,19,476,45,9,19,16,10,17,26,19,32,13,26,19,45,10,33,28,22,11,27,26,12,30,10,16
2,Castro Valley High School,Scallion,,Castro Valley,CA,,20,517,3,14,40,6,17,13,11,31,38,28,21,13,45,18,29,16,13,27,25,1,44,45,18,4
38,Mira Loma High School,Blue,,Sacramento,CA,,21,523,7,45,17,28,1,14,45,18,25,24,18,35,45,13,7,11,41,29,9,4,45,1,25,23
43,Pleasant Grove High School,Red,,Elk Grove,CA,,22,551,45,5,41,24,25,32,6,19,35,35,31,28,45,37,20,24,33,6,10,17,5,34,26,13
