number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Aerodynamics,Deep Blue Sea,Pasta Bridge,Pentathlon,Straw Egg Drop,Write It Do It
8,BASIS Independent Fremont,Insert Text,,Fremont,CA,,1,22,2,5,3,1,1,6,4
5,BASIS Independent Fremont,Fresh Avocado,,Fremont,CA,,2,56,9,6,17,8,4,2,10
15,Jensen Ranch Elementary School,Jaguars,,Castro Valley,CA,,3,66,13,14,1,4,7,26,1
7,BASIS Independent Fremont,Low Tide,,Fremont,CA,,4,66,4,26,4,6,3,1,22
9,BASIS Independent Fremont,Cheeto,,Fremont,CA,,5,71,7,18,18,21,2,3,2
12,Hikmah School,Green,,Brentwood,CA,,6,74,5,2,8,15,8,20,16
17,Jensen Ranch Elementary School,Science Wizards,,Castro Valley,CA,,7,76,1,11,13,3,20,13,15
10,Chabot Elementary School,,,Castro Valley,CA,,8,87,6,10,26,5,5,24,11
1,BASIS Independent Fremont,Gigabyte,,Fremont,CA,,9,90,20,15,6,12,6,11,20
16,Jensen Ranch Elementary School,Cubs,,Castro Valley,CA,,10,91,22,1,2,16,11,12,27
25,Proctor Elementary School,Blue,,Castro Valley,CA,,11,92,10,12,12,11,9,9,29
2,BASIS Independent Fremont,Agreement,,Fremont,CA,,12,94,17,19,10,13,15,14,6
23,Proctor Elementary School,Red,,Castro Valley,CA,,13,103,15,8,5,14,26,16,19
27,Vannoy Elementary School,Cougar Orange,,Castro Valley,CA,,14,106,12,7,9,20,18,23,17
26,Vannoy Elementary School,Cougar Blue,,Castro Valley,CA,,15,107,14,4,23,17,21,25,3
21,Marshall Elementary School,Matcha,,Castro Valley,CA,,16,107,3,28,25,7,19,17,8
3,BASIS Independent Fremont,Watermelonz,,Fremont,CA,,17,109,16,27,14,24,10,4,14
6,BASIS Independent Fremont,Gibberish,,Fremont,CA,,18,109,26,13,7,19,13,7,24
28,Vannoy Elementary School,Cougar Red,,Castro Valley,CA,,19,111,21,3,15,2,22,27,21
13,Hikmah School,White,,Brentwood,CA,,20,113,18,17,22,18,17,8,13
22,Parkmont Elementary School,,,,CA,,21,114,11,23,20,10,23,15,12
14,Independent Elementary School,Eagles,,Castro Valley,CA,,22,117,19,9,21,27,12,22,7
4,BASIS Independent Fremont,Questionary,,Fremont,CA,,23,131,25,24,11,26,14,5,26
20,Marshall Elementary School,Green,,Castro Valley,CA,,24,134,8,20,16,27,28,10,25
19,Marshall Elementary School,Gold,,Castro Valley,CA,,25,147,28,16,27,25,27,19,5
24,Proctor Elementary School,White,,Castro Valley,CA,,26,147,24,22,24,22,16,21,18
18,Jensen Ranch Elementary School,Techno,,Castro Valley,CA,,27,148,23,21,19,23,25,28,9
11,Hikmah School,Gold,,Brentwood,CA,,28,154,27,25,28,9,24,18,23
