number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bottle Rocket (Trial),Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Fast Facts (Trial),Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Picture This,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It (Trial)
27,Wilmington Academy of Arts & Sciences,,,Wilmington,NC,Combined,1,59,4,1,3,2,7,1,1,3,9,4,1,15,2,8,1,1,3,1,6,1,1,1,1,2
21,St. Mary Catholic School,,,,NC,Combined,2,127,1,5,19,4,2,4,5,4,12,8,11,28,11,6,2,5,11,2,12,3,5,5,9,14
2,Charles P. Murray Middle School,,,,NC,Combined,3,152,8,8,2,3,15,8,2,15,10,2,6,11,3,4,3,4,12,5,8,12,9,12,3,3
20,St. Mark's Catholic School,,,,NC,Combined,4,181,5,7,14,11,28,2,16,16,8,12,5,28,10,13,4,6,4,8,3,9,4,4,6,28
22,St. Mary Catholic School,,,,NC,Combined,5,186,18,17,11,5,3,17,8,14,13,3,3,28,15,15,7,7,6,14,5,2,3,6,5,16
18,Roland Grise Middle School,,,,NC,Combined,6,190,17,4,17,15,8,7,9,9,1,6,7,9,5,3,6,28,2,4,2,13,13,3,28,8
14,Leland Middle School,,,,NC,Combined,7,233,6,2,10,9,5,6,14,12,7,28,8,3,12,1,28,9,14,12,16,4,15,10,15,6
19,Roland Grise Middle School,,,,NC,Combined,8,241,10,11,6,7,28,12,12,18,2,11,28,7,6,7,10,28,1,3,10,7,10,16,4,11
3,Charles P. Murray Middle School,,,,NC,Combined,9,244,13,13,4,6,19,15,10,2,15,5,12,2,13,11,8,2,28,28,11,10,6,9,8,12
16,Myrtle Grove Middle School,,,,NC,Combined,10,256,12,14,15,12,4,11,7,19,6,28,4,8,28,16,11,3,19,11,9,16,8,8,10,7
24,Topsail Middle School,,,,NC,Combined,11,325,7,9,18,28,12,18,22,6,5,28,28,28,8,2,12,28,8,28,4,17,16,28,11,4
17,Penderlea Middle School,,,,NC,Combined,12,325,16,28,13,17,16,28,20,13,18,10,15,10,4,14,28,8,13,13,14,18,11,7,14,15
15,Myrtle Grove Christian School,,,,NC,Combined,13,334,3,6,28,28,6,16,19,5,17,28,13,1,28,12,28,28,15,7,7,15,12,13,28,13
4,Classical Charter Schools of Leland,,,,NC,Combined,14,339,9,10,12,1,28,13,18,28,28,9,2,28,14,10,9,28,28,28,13,28,18,15,2,28
25,Topsail Middle School,,,,NC,Combined,15,357,2,3,28,28,18,28,3,7,11,28,28,28,28,28,5,10,10,28,28,6,2,28,28,5
1,Burgaw Middle School,,,,NC,Combined,16,378,11,28,1,10,10,28,4,10,28,28,9,5,1,9,28,28,16,6,28,28,28,28,12,10
12,Honours Guild Homeschool,,,,NC,Combined,17,389,19,28,8,16,28,14,28,21,3,1,10,14,28,28,28,28,17,28,1,28,17,2,16,28
10,Holly Shelter Middle School,,,,NC,Combined,18,396,14,28,28,14,14,9,15,28,28,28,28,28,7,28,28,28,9,9,28,11,7,28,7,28
6,Classical Charter Schools of Whiteville,,,,NC,Combined,19,431,28,16,28,18,11,28,23,28,14,28,14,12,28,28,28,11,20,10,17,5,20,28,28,1
7,Emma B. Trask Middle School,,,,NC,Combined,20,439,21,12,28,28,13,28,17,8,19,28,28,28,9,28,28,28,18,28,15,8,19,28,28,9
23,Surf City Middle School,,,,NC,Combined,21,453,20,15,9,8,20,5,21,17,4,13,28,4,28,28,28,28,28,28,28,28,22,28,28,28
9,Girls Leadership Academy of Wilmington,,,,NC,Combined,22,465,28,28,28,28,9,28,6,28,16,28,28,6,28,17,28,28,7,28,28,19,14,28,13,17
5,Classical Charter Schools of Leland,,,,NC,Combined,23,479,15,18,7,13,28,10,13,28,20,28,28,28,28,28,28,28,5,28,28,28,21,28,28,28
8,Friends School of Wilmington,,,,NC,Combined,24,519,28,28,5,28,1,3,28,28,28,28,28,13,28,28,28,28,28,28,28,28,28,11,28,28
26,West Pender Middle School,,,,NC,Combined,25,531,28,28,28,28,17,28,11,20,28,28,28,28,28,28,28,28,21,28,28,14,28,28,28,28
11,Holly Shelter Middle School,,,,NC,Combined,26,534,28,28,28,28,28,28,28,11,28,28,28,28,28,5,28,28,28,28,28,28,28,14,28,28
13,International School at Gregory,,,,NC,Combined,27,540,28,28,16,28,28,28,28,1,28,7,28,28,28,28,28,28,28,28,28,28,28,28,28,28
22,St. Mary Catholic School,,,,NC,Junior Varsity,5,186,18,17,11,5,3,17,8,14,13,3,3,28,15,15,7,7,6,14,5,2,3,6,5,16
