number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It CAD It
37,Sierra Vista Middle School,Black,,,CA,,1,82,1,6,1,1,1,10,1,5,1,2,16,1,4,17,1,2,1,1,1,1,8
45,Timberline Middle School,,,Redmond,WA,,2,148,10,3,3,2,4,3,2,2,3,4,7,5,9,4,5,3,2,3,2,55,17
35,Shady Side Academy Middle School,1,,,PA,,3,225,26,1,22,12,8,11,8,7,15,3,3,3,10,18,30,12,5,7,7,3,14
39,Springhouse Middle School,A,,,PA,,4,244,3,43,12,5,3,4,6,13,4,1,1,9,2,2,17,6,12,5,16,55,25
15,Hudson Middle School,Blue,,,OH,,5,245,19,7,7,8,2,1,7,11,8,8,15,4,6,56,2,4,9,8,3,5,55
51,Kennedy Middle School,,,Cupertino,CA,,6,304,2,2,56,18,7,17,12,3,36,9,4,2,1,56,4,20,11,14,13,2,15
38,Sierra Vista Middle School,Chargers,,,CA,,7,323,4,18,30,3,17,16,3,12,7,21,2,6,15,21,6,19,23,2,19,56,23
40,Springhouse Middle School,B,,,PA,,8,362,11,24,11,28,19,5,10,23,33,15,8,14,3,1,22,29,16,13,9,55,13
49,Burleigh Manor Middle School,A,,Ellicott City,MD,,9,370,12,11,56,36,5,9,17,19,17,22,22,11,11,19,7,11,38,30,4,7,6
5,Eagle View Middle School,X,,,PA,,10,397,5,8,25,6,42,27,23,24,2,12,32,25,19,14,13,1,3,17,10,56,33
42,Thornton Junior High School,Blue,,,CA,,11,414,34,10,9,4,10,6,15,35,16,20,14,39,18,9,19,27,28,33,8,55,5
26,Orlando Science Middle School,Rocky Road,,,FL,,12,427,7,5,21,35,9,2,4,16,19,10,23,16,56,5,15,32,24,24,26,56,22
31,River City Science Academy,Rockets,,Jacksonville,FL,,13,453,6,4,2,7,12,22,5,27,14,11,33,12,56,56,12,40,19,25,27,56,7
16,Hudson Middle School,Silver,,,OH,,14,458,35,21,6,32,30,21,24,20,24,17,26,8,7,56,39,37,25,12,5,4,9
27,Orlando Science Middle School,Chocolate Chip,,,FL,,15,472,9,28,13,37,6,12,11,32,12,6,21,7,56,26,20,25,31,21,17,56,26
13,Harlan Rowe Middle School,Silver,,,PA,,16,513,14,14,8,11,43,20,42,6,56,16,18,13,5,56,27,10,6,6,31,56,55
10,Garnet Valley Middle School,C,,,PA,,17,516,23,23,10,27,11,23,19,17,21,24,12,17,56,25,56,13,10,11,33,55,30
48,Mountain Green Middle School,,,,UT,,18,519,37,25,20,24,21,25,18,34,13,29,20,20,13,6,31,16,18,22,15,56,56
41,Springhouse Middle School,C,,,PA,,19,530,17,42,17,17,14,8,30,42,28,25,10,30,8,3,44,15,8,39,23,55,55
2,Clarksville Middle School,Titanium,,Clarksville,MD,,20,549,24,22,56,10,15,32,16,4,11,32,29,18,25,24,41,23,49,18,20,56,24
8,Garnet Valley Middle School,A,,,PA,,21,554,21,17,36,15,40,14,35,10,20,41,9,23,21,56,14,31,7,15,56,55,18
54,Hillside Middle School,Black,,,MI,,22,565,20,56,23,19,32,34,33,14,5,5,6,56,56,20,10,8,43,36,24,55,10
12,Harlan Rowe Middle School,Black,,,PA,,23,573,47,29,5,22,20,36,9,1,22,28,56,10,56,56,18,9,4,4,30,56,55
17,Hudson Middle School,White,,,OH,,24,577,30,32,32,14,31,43,26,25,18,19,30,24,12,56,26,33,17,26,11,56,16
34,Saline Middle School,Gold,,,MI,,25,591,50,39,56,13,24,30,56,30,44,36,45,26,14,7,8,17,22,27,12,6,29
56,Thornton Junior High School,Black,,,CA,,26,622,36,27,15,9,34,24,40,33,27,18,39,34,22,11,38,39,35,41,14,55,31
9,Garnet Valley Middle School,B,,,PA,,27,627,15,12,34,56,38,19,27,56,35,33,56,15,23,13,3,56,14,23,41,56,2
30,River City Science Academy,Rocketeers,,Jacksonville,FL,,28,630,45,15,4,20,23,29,39,21,39,23,36,19,56,56,21,24,15,49,29,56,11
