number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Disease Detectives,Dynamic Planet,Ecology,Electric Wright Stuff,Experimental Design,Fermi Questions,Food Science,Forensics,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This,Protein Modeling,Remote Sensing,Rocks and Minerals,Sustainable Energy,Thermodynamics,Towers,WiFi Lab,Write It Do It
7,Madison West High School,A,,Madison,WI,Combined,1,32,1,1,2,3,1,1,1,1,1,1,4,2,1,2,1,1,16,1,1,3,1,1,1,7,2,2,4,6
9,Marquette University High School,,,Milwaukee,WI,Combined,2,46,3,2,1,1,3,2,2,2,3,2,1,1,8,1,2,3,3,4,2,8,2,4,3,4,1,1,1,14
1,Belleville High School,A,,Belleville,WI,Combined,3,125,10,7,4,5,7,8,4,3,4,9,9,9,6,16,16,9,2,2,6,2,4,3,16,2,5,9,6,9
12,Platteville High School,,,Platteville,WI,Combined,4,139,5,8,5,10,10,6,8,6,5,7,10,5,10,4,16,5,1,16,3,6,3,16,5,6,7,11,16,4
14,Rockford Christian High School,A,,,IL,Combined,5,156,13,16,12,4,6,3,11,16,7,3,8,4,4,5,4,8,16,16,4,5,16,5,7,16,6,4,16,1
8,Madison West High School,B,,Madison,WI,Combined,6,170,2,3,7,2,2,4,7,16,2,11,2,16,16,16,6,4,16,3,16,16,16,2,2,8,16,10,16,13
11,Oregon High School,,,Oregon,WI,Combined,7,176,16,5,16,7,13,16,12,16,10,8,3,3,3,16,3,2,16,16,7,4,16,10,8,16,4,3,2,5
2,Belleville High School,B,,Belleville,WI,Combined,8,189,12,12,16,6,8,7,6,4,9,12,11,6,7,16,8,11,16,6,11,7,16,8,6,9,16,6,5,12
10,Middleton High School,,,Middleton,WI,Combined,9,206,4,9,8,8,9,9,5,16,8,4,16,16,2,16,5,6,16,5,9,16,16,16,16,1,16,16,16,2
4,Madison La Follette High School,A,,,WI,Combined,10,219,11,6,6,16,5,5,16,16,6,16,5,8,16,16,16,7,16,16,5,16,16,16,4,3,3,7,16,10
5,Madison La Follette High School,B,,,WI,Combined,11,230,6,16,13,16,16,16,3,16,12,5,16,16,5,16,7,16,16,16,8,1,16,7,16,5,16,8,3,3
15,Rockford Christian High School,B,,,IL,Combined,12,254,9,11,9,16,12,16,16,16,11,14,7,7,16,7,10,10,4,16,16,16,16,9,9,16,16,5,16,8
6,James Madison Memorial High School,,,,WI,Combined,13,283,7,4,3,16,4,16,10,16,16,6,16,16,16,3,16,16,16,16,16,16,16,6,16,16,16,16,16,16
3,Harborside Academy,,,,WI,Combined,14,290,14,13,10,9,14,16,13,5,13,13,16,16,9,6,16,13,16,16,16,16,16,11,16,16,8,16,16,11
13,Poynette High School,,,Poynette,WI,Combined,15,291,8,10,11,16,11,16,9,16,16,10,6,16,16,16,9,12,16,16,10,16,16,12,16,16,16,16,16,7
7,Madison West High School,A,,Madison,WI,Varsity,1,32,1,1,2,3,1,1,1,1,1,1,4,2,1,2,1,1,16,1,1,3,1,1,1,7,2,2,4,6
9,Marquette University High School,,,Milwaukee,WI,Varsity,2,46,3,2,1,1,3,2,2,2,3,2,1,1,8,1,2,3,3,4,2,8,2,4,3,4,1,1,1,14
1,Belleville High School,A,,Belleville,WI,Varsity,3,125,10,7,4,5,7,8,4,3,4,9,9,9,6,16,16,9,2,2,6,2,4,3,16,2,5,9,6,9
12,Platteville High School,,,Platteville,WI,Varsity,4,139,5,8,5,10,10,6,8,6,5,7,10,5,10,4,16,5,1,16,3,6,3,16,5,6,7,11,16,4
14,Rockford Christian High School,A,,,IL,Varsity,5,156,13,16,12,4,6,3,11,16,7,3,8,4,4,5,4,8,16,16,4,5,16,5,7,16,6,4,16,1
11,Oregon High School,,,Oregon,WI,Varsity,7,176,16,5,16,7,13,16,12,16,10,8,3,3,3,16,3,2,16,16,7,4,16,10,8,16,4,3,2,5
10,Middleton High School,,,Middleton,WI,Varsity,9,206,4,9,8,8,9,9,5,16,8,4,16,16,2,16,5,6,16,5,9,16,16,16,16,1,16,16,16,2
4,Madison La Follette High School,A,,,WI,Varsity,10,219,11,6,6,16,5,5,16,16,6,16,5,8,16,16,16,7,16,16,5,16,16,16,4,3,3,7,16,10
6,James Madison Memorial High School,,,,WI,Varsity,13,283,7,4,3,16,4,16,10,16,16,6,16,16,16,3,16,16,16,16,16,16,16,6,16,16,16,16,16,16
3,Harborside Academy,,,,WI,Varsity,14,290,14,13,10,9,14,16,13,5,13,13,16,16,9,6,16,13,16,16,16,16,16,11,16,16,8,16,16,11
13,Poynette High School,,,Poynette,WI,Varsity,15,291,8,10,11,16,11,16,9,16,16,10,6,16,16,16,9,12,16,16,10,16,16,12,16,16,16,16,16,7
8,Madison West High School,B,,Madison,WI,Exhibition,6,170,2,3,7,2,2,4,7,16,2,11,2,16,16,16,6,4,16,3,16,16,16,2,2,8,16,10,16,13
2,Belleville High School,B,,Belleville,WI,Exhibition,8,189,12,12,16,6,8,7,6,4,9,12,11,6,7,16,8,11,16,6,11,7,16,8,6,9,16,6,5,12
5,Madison La Follette High School,B,,,WI,Exhibition,11,230,6,16,13,16,16,16,3,16,12,5,16,16,5,16,7,16,16,16,8,1,16,7,16,5,16,8,3,3
15,Rockford Christian High School,B,,,IL,Exhibition,12,254,9,11,9,16,12,16,16,16,11,14,7,7,16,7,10,10,4,16,16,16,16,9,9,16,16,5,16,8
