number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Bungee Drop,Cell Biology,Chemistry Lab,Compound Machines,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Technical Problem Solving (Trialed),Wright Stuff,Write It Do It
18,Harriton High School,,,Bryn Mawr,PA,,1,82,5,2,1,1,6,10,2,7,6,1,11,2,1,1,6,1,2,6,1,2,0,6,2
20,Bayard Rustin High School,,,West Chester,PA,,2,112,3,5,4,2,9,8,3,1,2,3,6,4,5,3,3,19,1,11,5,11,0,3,1
22,Penncrest High School,,,Media,PA,,3,141,4,4,2,3,27,9,8,8,8,4,4,1,2,2,12,13,7,1,4,1,0,2,15
19,Conestoga High School,,,,PA,,4,148,10,1,3,6,31,2,1,5,5,2,5,3,4,4,1,5,4,12,2,19,0,16,7
21,Strath Haven High School,,,,PA,,5,176,17,11,5,11,7,4,11,3,9,8,3,11,3,10,8,3,13,2,16,7,0,1,13
24,Lower Merion High School,,,,PA,,6,240,6,12,8,9,5,16,9,29,12,13,7,8,8,8,10,2,10,15,9,13,0,5,26
5,Shady Side Academy Senior School,,,,PA,,7,253,8,7,12,12,25,15,4,6,3,10,2,9,22,11,2,14,5,31,7,17,0,20,11
32,Stroudsburg High School,,,,PA,,8,261,1,3,17,5,12,11,22,21,1,16,9,6,7,5,17,20,3,13,17,18,0,29,8
25,Northwestern Lehigh High School,,,,PA,,9,304,14,14,10,8,35,20,24,9,16,15,15,7,6,19,13,7,8,9,13,14,0,22,6
26,Perkiomen Valley High School,,,,PA,,10,339,13,34,6,10,14,21,5,2,19,5,14,27,10,15,14,32,9,7,34,9,0,7,32
31,North Pocono High School,,,,PA,,11,348,9,10,15,27,1,28,21,25,10,30,20,18,12,24,19,16,12,3,10,5,0,30,3
27,Fleetwood Area High School,,,,PA,,12,351,12,18,19,7,17,22,23,10,11,7,1,31,25,6,11,15,6,26,28,24,0,18,14
23,Garnet Valley High School,,,,PA,,13,383,2,9,32,20,28,5,31,23,17,11,12,13,26,14,26,4,31,5,6,23,0,15,30
30,Parkland High School,,,,PA,,14,396,28,8,13,15,36,6,30,31,14,12,8,17,9,26,18,11,19,17,21,15,0,13,29
33,Abington Heights High School,,,,PA,,15,408,23,16,11,29,3,13,15,30,7,36,10,16,30,7,4,26,24,8,22,30,0,21,27
13,Cedar Cliff High School,,,,PA,,16,411,16,25,24,26,11,34,6,19,30,18,30,20,15,12,20,10,18,14,32,4,0,4,23
28,Exeter Township Senior High School,,,,PA,,17,412,22,21,7,18,30,31,28,22,18,6,26,15,23,9,9,6,20,28,14,20,0,34,5
6,Quaker Valley High School,,,,PA,,18,417,15,29,21,33,20,7,10,35,4,25,28,21,29,18,7,9,11,20,36,10,0,9,20
29,Kutztown Area High School,,,,PA,,19,419,18,23,20,4,32,17,12,16,29,27,22,5,18,27,28,23,29,4,23,3,0,11,28
14,Elizabethtown Area High School,,,,PA,,20,427,25,27,16,34,4,26,25,26,22,26,13,24,13,16,16,8,21,19,3,31,0,10,22
17,State College Area High School,,,,PA,,21,444,29,17,9,13,16,23,26,4,21,14,16,14,34,25,5,27,23,32,25,26,0,33,12
11,Hershey High School,,,,PA,,22,460,21,6,25,19,21,30,17,33,13,17,17,12,19,22,35,22,15,18,24,32,0,17,25
15,Central York High School,,,,PA,,23,481,26,15,23,24,29,3,14,24,27,22,27,34,21,17,15,35,33,33,8,21,0,26,4
12,Spring Grove Area High School,,,,PA,,24,492,33,20,36,17,13,25,20,28,20,32,33,22,11,28,31,25,16,21,11,22,0,19,9
35,Lehighton Area High School,,,,PA,,25,496,20,24,33,16,26,24,29,20,28,19,18,25,17,13,29,17,17,10,15,36,0,27,33
34,Wyoming Area Secondary Center,,,,PA,,26,521,7,26,28,25,33,18,16,11,24,21,19,36,14,33,22,12,30,27,31,27,0,23,38
1,Northwest Pennsylvania Colligiate Academy,,,,PA,,27,539,32,19,35,30,18,12,7,15,31,9,25,23,32,21,33,18,28,29,33,33,0,25,31
16,Red Land High School,,,,PA,,28,544,19,31,34,23,19,36,32,32,25,20,37,10,20,36,23,28,34,23,29,6,0,8,19
10,Montour High School,,,,PA,,29,547,24,13,18,32,24,19,19,17,35,33,34,26,28,35,25,31,22,16,12,34,0,32,18
8,Norwin High School,,,,PA,,30,548,31,30,27,31,8,1,34,14,33,34,24,19,24,30,30,34,14,34,26,29,0,24,17
7,Pittsburgh Allderdice High School,,,,PA,,31,559,30,32,30,22,34,14,13,27,32,23,29,33,33,34,27,33,27,24,18,16,0,12,16
2,Seneca High School,,,,PA,,32,567,27,33,26,21,23,27,36,12,23,29,31,28,36,29,24,24,35,22,20,12,0,14,35
4,Clarion Area Junior/Senior High School,,,,PA,,33,575,11,28,22,28,2,33,35,34,38,24,23,29,31,23,34,30,25,30,35,8,0,31,21
36,Dallas High School,,,,PA,,34,592,34,22,14,14,22,35,33,13,34,31,32,35,35,20,21,29,37,37,19,28,0,37,10
3,Wilmington Area High School,,,New Wilmington,PA,,35,632,35,36,29,36,15,29,27,18,15,35,21,32,27,32,36,36,32,25,30,25,0,37,24
9,Peters Township High School,,,,PA,,36,637,36,35,31,35,10,32,18,36,26,28,35,30,16,31,32,21,26,35,27,35,0,28,34
