number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Design,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Forensics,Fossils,Geologic Mapping,Helicopters (Trial),Machines,Ornithology,Protein Modeling,Sounds of Music,Vehicle Design,Water Quality,Write It CAD It
5,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,1,33,1,2,1,1,1,1,1,4,1,1,2,1,1,4,6,1,1,1,1,1,3,3
3,Langley High School,,,McLean,VA,,2,98,10,1,2,2,6,4,7,1,3,6,3,8,2,12,4,2,6,2,14,3,2,2
2,Lake Braddock Secondary School,,,Burke,VA,,3,101,2,6,3,5,2,3,9,3,2,2,1,7,8,9,1,3,10,11,2,11,1,1
9,Fairfax High School,,,Fairfax,VA,,4,103,4,7,4,4,8,2,2,2,7,7,8,3,4,8,3,5,2,3,3,6,5,9
18,Chantilly High School,,,Chantilly,VA,,5,197,9,4,17,17,4,5,15,7,6,3,6,6,16,2,7,22,4,4,11,27,4,8
6,W.T. Woodson High School,,,Fairfax,VA,,6,199,17,19,10,12,14,9,8,5,9,9,4,22,10,6,2,6,3,7,4,13,8,4
17,Centreville High School,,,Clifton,VA,,7,226,16,5,5,11,3,6,24,6,21,5,24,5,18,3,9,4,7,10,10,17,9,17
20,James Madison High School,,,Vienna,VA,,8,264,22,3,6,8,5,7,13,16,14,18,9,16,12,14,27,15,12,9,22,9,12,22
26,Westfield High School,,,Chantilly,VA,,9,270,6,22,15,6,13,21,12,14,16,8,12,13,3,1,27,23,8,17,12,15,20,13
11,John Champe High School,,,Aldie,VA,,10,276,25,15,9,3,11,11,3,19,11,19,7,18,15,13,27,8,24,6,17,16,15,11
12,McLean High School,,,McLean,VA,,11,279,19,11,12,25,22,14,23,18,5,11,10,17,5,5,27,17,9,18,20,5,7,6
7,Blacksburg High School,,,Blacksburg,VA,,12,281,3,13,7,19,10,15,14,13,8,13,16,12,11,7,27,21,14,12,25,22,10,16
19,Freedom High School,,,Chantilly,VA,,13,292,23,8,18,16,9,13,5,8,12,17,13,10,26,15,27,12,18,13,7,14,21,14
4,Oakton High School,,,Vienna,VA,,14,295,8,23,13,9,21,18,18,9,20,22,19,2,6,22,27,9,11,5,19,8,18,15
16,Stone Bridge High School,,,Ashburn,VA,,15,302,5,17,11,10,16,19,20,11,4,4,5,23,24,11,27,19,25,8,18,21,11,20
23,Rock Ridge High School,,,Ashburn,VA,,16,330,21,9,21,24,15,16,4,22,22,24,11,19,13,16,8,13,13,20,6,20,14,7
14,Potomac Falls High School,,,Potomac Falls,VA,,17,331,7,24,16,7,18,10,21,26,24,16,17,11,23,17,11,18,5,15,9,4,16,27
15,South Lakes High School,,,Reston,VA,,18,334,13,18,19,18,7,8,16,20,17,26,20,24,9,10,27,7,15,19,15,12,23,18
24,South County High School,,,Lorton,VA,,19,334,14,20,23,15,12,12,10,10,15,21,18,14,21,24,5,10,19,16,21,10,17,12
21,George C. Marshall High School,,,Falls Church,VA,,20,348,15,12,24,14,20,17,6,21,25,14,15,9,19,19,27,14,20,21,16,2,24,21
22,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,21,378,11,16,20,22,23,24,22,12,13,10,23,15,20,23,27,20,21,14,5,19,19,26
25,West Springfield High School,,,West Springfield,VA,,22,400,20,14,8,23,27,20,25,23,19,12,27,4,7,27,27,24,23,24,23,18,13,19
13,Oakcrest School,,,Vienna,VA,,23,409,24,25,25,21,19,22,19,15,23,25,21,25,14,25,10,16,16,22,13,7,6,26
8,Briar Woods High School,,,Ashburn,VA,,24,410,12,21,14,13,25,25,17,17,18,15,22,20,22,21,27,11,26,27,26,27,26,5
10,Hayfield Secondary School,,,Alexandria,VA,,25,433,26,10,26,26,17,23,11,26,26,23,25,21,25,18,27,27,17,23,8,23,22,10
1,Charlottesville High School,,,Charlottesville,VA,,26,476,18,27,22,20,24,27,27,27,10,20,14,27,17,20,27,25,22,27,24,27,25,26
