number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Fast Facts (Trialed),Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
3,Chippewa Middle School,Trash Pandas,,,MN,,1,31,2,1,1,1,1,1,1,1,3,1,1,3,2,1,1,1,2,2,3,1,2
4,Chippewa Middle School,Wizard Cows,,,MN,,2,57,3,2,2,3,4,3,3,2,1,2,3,4,3,4,4,2,3,1,1,2,7
6,Kenwood Trail Middle School,Team Beaker,,,MN,,3,75,6,3,3,2,3,4,5,15,4,6,2,2,4,2,3,4,8,3,6,4,1
5,Hawley High School,,,,MN,,4,113,1,9,5,8,5,9,9,4,6,3,8,1,6,8,10,9,1,4,2,3,6
8,Nova Classical Academy,Experiment Gone Wrong,,,MN,,5,123,4,6,7,7,6,10,7,7,2,4,7,6,5,9,6,5,4,9,5,6,8
9,Owatonna Middle School,Blues Clues,,,MN,,6,133,15,5,6,9,2,7,6,3,7,9,5,7,8,5,5,3,7,6,4,8,9
1,Black Hawk Middle School,Green,,,MN,,7,148,5,4,4,5,15,6,4,4,15,7,6,5,15,6,7,8,15,5,7,5,4
7,Kenwood Trail Middle School,Team Bunsen,,,MN,,8,160,15,15,9,4,15,2,2,15,5,10,4,9,1,3,2,15,6,8,15,15,5
2,Black Hawk Middle School,White,,,MN,,9,190,15,7,10,6,15,5,8,6,15,11,15,8,7,7,15,6,5,10,8,7,10
11,St. Michael-Albertville Middle School West,,,,MN,,10,228,15,10,11,10,7,15,15,5,15,8,10,10,9,15,8,15,15,7,15,15,3
10,St. Michael-Albertville Middle School East,,,,MN,,11,249,15,8,8,15,15,8,15,15,15,5,9,15,15,15,9,7,15,15,15,15,15
