number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Botany (Trial),Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Science in the News (Trial),Tower,Wheeled Vehicle,Wind Power,Write It Do It
4,Burleigh Manor Middle School,,,Ellicott City,MD,,1,68,4,3,2,3,9,4,1,2,4,3,2,2,2,1,3,3,6,2,1,1,3,4,2,5,1
5,Clarksville Middle School,,,Clarksville,MD,,2,113,7,5,3,6,3,6,5,5,8,8,1,7,3,2,10,2,8,5,8,2,7,1,1,4,6
18,Mount View Middle School,,,Marriottsville,MD,,3,122,3,7,1,4,5,1,3,1,3,2,9,3,8,6,13,13,1,8,11,7,1,2,3,1,8
20,Pilgrimage Homeschool,,,Gaithersburg,MD,,4,124,11,2,4,1,1,3,12,4,7,1,6,8,9,7,5,5,7,1,2,4,4,3,5,8,12
24,Urbana Middle School,,,Ijamsville,MD,,5,130,2,13,25,2,2,2,2,11,1,5,13,1,4,15,4,4,11,6,5,5,25,7,4,7,4
19,North Bethesda Middle School,,,Bethesda,MD,,6,138,5,4,25,13,7,5,8,6,6,4,7,5,1,4,2,6,5,4,4,9,25,9,6,9,9
12,Herbert Hoover Middle School,,,Potomac,MD,,7,151,1,1,25,10,4,7,4,7,5,6,5,10,5,9,9,1,3,3,13,10,25,25,8,3,2
9,Hallie Wells Middle School,,,Clarksburg,MD,,8,168,8,6,25,8,12,13,6,3,2,10,4,4,12,3,1,7,12,7,3,6,25,11,10,15,5
15,Lime Kiln Middle School,,,Fulton,MD,,9,244,9,10,25,9,15,9,9,12,14,9,8,13,6,18,7,9,15,10,12,11,6,8,12,6,13
21,Roland Park Elementary/Middle School,,,Baltimore,MD,,10,248,25,9,25,12,11,11,7,14,10,7,3,9,10,13,6,8,2,13,14,15,2,6,15,13,15
6,Crestwood Middle School,,,Frederick,MD,,11,251,6,8,7,5,10,14,14,15,12,12,18,6,13,11,11,11,16,12,7,8,9,5,9,11,17
22,Monocacy Valley Montessori Public Charter School,,,Frederick,MD,,12,276,10,12,25,14,6,18,13,9,13,15,11,16,7,8,18,17,10,19,6,13,25,17,7,10,7
17,Middletown Middle School,,,Middletown,MD,,13,282,25,15,25,11,19,8,11,13,11,13,14,17,11,5,17,18,9,9,10,3,25,14,14,12,3
23,Stephen Decatur Middle School,,,Clinton,MD,,14,348,12,11,25,15,20,19,10,10,9,17,16,14,15,10,12,16,21,14,9,25,25,18,19,25,11
14,Lillie May Carroll Jackson Charter School,,,Baltimore,MD,,15,358,25,14,25,16,17,12,15,16,17,11,10,12,17,14,15,15,13,17,15,14,8,19,18,17,19
10,Hampstead Hill Academy,,,Baltimore,MD,,16,371,25,16,5,7,8,10,25,8,15,18,12,25,14,12,25,25,4,11,25,17,5,13,17,25,14
1,Baltimore Collegiate School for Boys,,,Baltimore,MD,,17,395,25,19,25,18,23,15,18,19,16,19,17,25,19,22,20,10,14,15,16,19,25,12,11,2,21
11,Hazelwood Elementary/Middle School,,,Baltimore,MD,,18,398,13,21,25,22,18,21,20,21,19,21,21,11,18,16,16,12,19,22,17,12,25,10,16,16,16
2,Baltimore International Academy East,,,Baltimore,MD,,19,445,25,18,25,17,13,16,16,18,18,20,22,25,20,21,26,19,17,18,18,18,25,25,21,14,20
13,Lakeland Elementary/Middle School,,,Baltimore,MD,,20,449,25,25,25,20,14,17,21,17,20,14,23,25,25,20,8,25,18,16,25,20,25,16,20,25,10
7,Fallstaff Elementary/Middle School,,,Baltimore,MD,,21,465,25,17,25,23,22,25,17,25,21,22,20,15,21,17,14,25,22,21,25,16,25,15,13,19,25
3,Barclay Elementary/Middle School,,,Baltimore,MD,,22,483,25,20,6,19,16,25,19,22,22,16,15,25,16,19,19,14,25,20,25,25,25,24,25,25,22
16,Maree G. Farring Elementary/Middle School,,,Baltimore,MD,,23,520,25,25,25,21,21,20,22,20,25,25,19,25,25,23,25,25,20,23,25,25,25,20,25,18,18
8,Fort Worthington Elementary/Middle School,,,Baltimore,MD,,24,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
