number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Crime Busters,Dynamic Planet,Experimental Design,Machines,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,The Garden State,Write It Do It
12,Thomas Edison EnergySmart Charter School,,,,NJ,,1,76,1,6,1,1,13,5,3,2,5,1,12,10,10,6
9,Noor-Ul-Iman School,,,,NJ,,2,83,6,3,5,2,5,8,6,4,12,4,5,6,12,5
1,Baytul-Iman Academy,,,,NJ,,3,87,5,14,4,7,1,9,2,11,7,10,1,1,1,14
14,Voorhees Middle School,,,,NJ,,4,88,7,11,6,10,2,1,7,9,13,3,6,4,5,4
3,Cranbury School,,,,NJ,,5,91,10,1,10,8,9,4,11,3,2,2,15,11,2,3
10,Princeton Day School,,,,NJ,,6,92,9,7,2,4,8,3,4,10,3,12,4,8,8,10
6,Hillsborough Middle School,,,,NJ,,7,93,2,4,7,3,7,6,1,5,10,6,11,9,9,13
5,Hammarskjold Middle School,,,,NJ,,8,96,3,2,8,12,12,13,5,1,4,14,7,3,4,8
2,Chapin School,,,,NJ,,9,99,11,13,3,5,4,7,9,8,6,5,8,2,11,7
8,Moorestown Friends School,,,,NJ,,10,118,8,8,13,11,3,2,12,12,8,11,3,12,14,1
13,Timberlane Middle School,,,,NJ,,11,123,14,10,9,14,10,14,8,7,1,7,2,5,13,9
7,Monroe Township Middle School,,,,NJ,,12,136,4,5,14,6,6,11,15,15,14,8,15,15,6,2
4,Darul Arqam School,,,,NJ,,13,144,13,9,11,9,14,12,15,6,9,9,9,13,3,12
11,Ranney School,,,,NJ,,14,153,12,12,12,13,11,10,10,14,11,13,10,7,7,11
