number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
1,duPont Manual High School,Red,,Louisville,KY,,1,35,1,1,1,1,1,1,2,1,1,1,2,4,2,1,3,1,3,1,1,4,1,1
2,duPont Manual High School,White,,Louisville,KY,,2,77,4,4,2,2,2,2,1,2,3,2,3,1,12,3,1,2,1,4,3,9,7,7
3,Paul Laurence Dunbar High School,A,,,KY,,3,113,3,3,8,5,3,5,3,4,2,7,7,2,4,8,2,6,8,2,6,5,3,17
4,duPont Manual High School,Black,,Louisville,KY,,4,166,6,2,15,16,6,3,10,10,10,6,6,3,1,13,16,3,7,10,2,2,8,11
5,Bowling Green High School,,,,KY,,5,211,12,18,9,4,4,9,7,6,12,10,5,19,14,10,12,4,5,9,15,10,5,12
6,Larry A. Ryle High School,,,,KY,,6,213,14,12,11,8,9,6,9,9,7,8,17,14,5,7,5,10,11,12,13,1,10,15
7,Owen County High School,,,,KY,,7,229,20,10,5,17,15,25,4,15,15,14,8,13,10,12,6,8,4,8,7,7,2,4
8,Madison Central High School,Red,,,KY,,8,249,21,25,6,7,5,11,8,5,13,3,4,6,25,15,11,13,25,6,18,6,14,2
9,Russell High School,A,,,KY,,9,250,7,6,25,9,8,4,25,8,9,25,1,7,25,6,9,11,25,3,5,25,4,3
10,St. Henry District High School,,,,KY,,10,251,8,11,16,11,10,13,25,11,4,5,13,17,8,11,14,17,2,15,8,3,11,18
11,Allen County-Scottsville High School,1,,,KY,,11,258,16,13,4,15,13,15,5,14,11,25,14,9,13,4,7,9,9,17,4,25,6,10
12,Morgan County High School,,,,KY,,12,268,19,8,7,13,11,10,25,17,5,11,12,8,9,2,8,5,25,11,20,25,9,8
13,Prestonsburg High School,,,,KY,,13,268,13,19,10,18,14,7,6,20,6,4,11,15,11,14,13,15,10,18,19,8,12,5
14,Ballard High School,White,,,KY,,14,337,9,20,25,19,17,8,25,12,14,15,16,10,7,9,4,16,12,14,10,25,25,25
15,Paul Laurence Dunbar High School,B,,,KY,,15,348,2,5,25,3,25,25,25,3,8,25,25,11,6,5,25,25,25,25,9,25,15,6
16,Eastern High School,Eagles,,,KY,,16,352,17,15,14,25,25,17,11,16,16,13,18,12,25,16,15,12,6,16,12,25,13,13
17,Knox Central High School,Blue,,,KY,,17,356,10,7,3,25,12,16,25,19,19,12,9,18,25,17,10,14,25,7,17,25,25,16
18,Bardstown HIgh School,,,,KY,,18,378,18,14,25,12,7,12,25,13,25,9,10,5,25,25,25,25,25,5,14,25,25,9
19,Knox Central High School,Gold,,,KY,,19,416,22,9,13,14,16,14,25,25,18,25,15,19,25,25,25,7,25,13,11,25,25,20
20,Ballard High School,Maroon,,,KY,,20,494,5,25,25,6,18,25,25,25,25,25,25,15,25,25,25,25,25,25,25,25,25,25
21,Barbourville Independent High School,1,,,KY,,21,502,15,25,25,10,25,25,25,25,17,25,25,25,25,25,25,25,25,25,16,25,25,19
22,St. Francis School,,,,KY,,22,507,25,17,12,25,25,25,25,25,25,25,25,25,3,25,25,25,25,25,25,25,25,25
23,Barbourville Independent High School,2,,,KY,,23,518,11,25,25,25,25,25,25,18,25,25,25,25,25,25,25,25,25,25,25,25,25,14
24,Madison Central High School,Blue,,,KY,,24,523,25,16,25,25,25,25,25,7,25,25,25,25,25,25,25,25,25,25,25,25,25,25
25,Corbin High School,,,,KY,,25,550,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
