number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Tower,Wheeled Vehicle,Wind Power,Write It Do It
21,Orlando Science Middle School,Infiniblob,,,FL,,1,104,16,2,3,8,1,3,4,8,1,1,1,3,3,5,1,6,1,13,3,3,6,12
34,River City Science Academy MH,Rockets,,,FL,,2,105,6,5,5,7,6,5,3,1,3,18,2,4,5,3,3,2,2,6,8,1,1,9
3,Archimedean Middle Conservatory,Alpha,,,FL,,3,171,1,7,13,1,2,15,7,3,6,2,11,14,9,35,5,1,7,1,5,4,4,18
23,Orlando Science Middle School,Starblob,,,FL,,4,206,4,6,6,17,7,1,5,10,10,20,4,13,7,2,2,7,10,7,7,31,3,27
33,River City Science Academy MH,Rocketeers,,,FL,,5,213,7,27,2,10,13,11,9,5,4,6,3,7,28,7,8,5,8,30,13,6,2,2
10,Fairview Middle School,Citation X+,,,FL,,6,234,19,11,20,3,8,13,19,14,13,3,34,2,12,13,4,3,5,15,1,9,8,5
14,Galaxy Middle School,Kunles,,,FL,,7,240,5,25,7,14,30,8,1,20,9,4,20,9,6,1,17,8,4,4,2,12,10,24
22,Orlando Science Middle School,Microblob,,,FL,,8,265,11,3,1,26,3,7,10,26,7,5,7,6,8,14,12,31,31,9,11,13,5,19
1,American Heritage Plantation,Moo,,,FL,,9,302,8,10,9,2,14,28,20,13,2,10,19,5,19,11,30,12,18,11,21,19,14,7
2,American Heritage Plantation,Oink,,,FL,,10,346,10,34,8,4,18,22,25,22,5,13,27,19,10,29,18,14,21,5,19,7,12,4
5,Buchholz High School,Fish,,,FL,,11,349,30,15,22,19,20,16,13,2,25,12,16,1,2,4,20,32,22,2,17,32,24,3
40,Tampa Preparatory School,Terrapins,,,FL,,12,352,2,8,17,12,22,18,6,21,16,11,30,10,15,20,6,22,6,3,33,17,25,32
29,Pine View School,Compounds,,,FL,,13,354,13,1,10,29,4,4,15,4,15,15,32,12,13,6,7,20,3,16,43,43,35,14
35,River City Science Academy - Mandarin,Jupiter,,Jacksonville,FL,,14,378,3,4,11,30,19,9,12,12,11,33,6,27,11,24,22,18,24,10,9,20,30,33
24,Pembroke Pines Charter Academic Village,Black,,,FL,,15,394,14,13,16,11,9,32,27,9,20,16,9,32,16,18,10,16,29,21,14,16,33,13
28,Pembroke Pines Charter Central,Unreal,,,FL,,16,413,22,30,29,13,26,10,17,17,36,7,5,8,1,8,24,17,26,26,22,24,11,34
11,Fairview Middle School,Vulcans,,,FL,,17,416,33,9,25,9,5,17,16,11,30,9,43,17,25,10,28,21,20,12,16,10,19,31
37,Seminole Science Charter School,Manta Rays,,,FL,,18,440,34,43,15,15,27,2,30,33,12,21,14,16,22,15,32,4,9,18,24,15,29,10
4,Archimedean Middle Conservatory,Beta,,,FL,,19,453,27,16,19,24,29,19,11,25,17,8,22,26,26,26,23,43,16,14,6,22,18,16
25,Pembroke Pines Charter Academic Village,Purple,,,FL,,20,454,18,29,24,21,24,14,14,15,21,17,25,24,23,16,9,19,32,8,35,14,32,20
15,Galaxy Middle School,Trixters,,,FL,,21,455,17,19,14,18,23,6,26,29,18,28,28,25,14,34,13,24,12,27,12,11,21,36
