number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Water Quality
6,Community Middle School,,,,NJ,,1,46,1,1,1,5,2,1,13,9,1,2,1,1,2,2,1,1,2
29,Thomas R. Grover Middle School,,,,NJ,,2,81,2,5,4,6,6,7,3,1,5,4,6,11,1,7,2,4,7
21,Montgomery Upper Middle School,,,,NJ,,3,107,10,3,3,8,1,19,1,8,9,1,8,4,13,6,4,5,4
5,Churchill Junior High School,,,,NJ,,4,126,12,18,17,1,3,18,10,3,10,6,4,3,5,5,6,2,3
9,Crossroads South Middle School,,,,NJ,,5,162,13,6,5,4,7,11,4,4,17,16,3,5,7,20,26,8,6
1,Al-Ghazaly Middle School,,,,NJ,,6,180,15,7,14,3,5,12,2,26,6,3,14,7,11,3,3,26,23
8,Crossroads North Middle School,,,,NJ,,7,187,3,4,6,2,15,24,11,12,23,9,11,9,6,19,5,17,11
28,Thomas Edison EnergySmart Charter School,,,,NJ,,8,207,11,12,10,24,14,2,16,2,21,25,7,10,3,1,30,18,1
17,Hillsborough Middle School,,,,NJ,,9,223,7,11,11,13,16,16,5,15,14,19,25,2,10,15,11,16,17
11,Glenfield Middle School,,,,NJ,,10,233,22,9,8,19,18,3,6,17,16,33,15,13,12,12,9,12,9
24,Noor-Ul-Iman School,,,,NJ,,11,237,9,16,2,15,8,23,8,16,26,15,9,18,23,10,12,7,20
14,Hammarskjold Middle School,,,,NJ,,12,243,23,20,16,17,10,14,19,18,4,7,5,23,24,11,7,11,14
16,Heritage Middle School,,,,NJ,,13,251,6,13,26,22,17,15,14,7,13,33,12,12,4,25,13,14,5
20,Millburn Middle School,,,,NJ,,14,260,25,10,19,9,13,4,7,10,11,12,20,24,22,16,16,9,33
4,Chapin School,,,,NJ,,15,274,26,2,7,16,20,22,15,5,8,33,22,19,8,13,20,23,15
2,Buzz Aldrin Middle School,,,,NJ,,16,292,8,23,15,14,9,29,22,25,15,20,2,27,16,29,10,15,13
15,Haworth Public School,,,,NJ,,17,294,5,14,28,26,27,9,28,23,3,13,18,16,28,8,17,13,18
7,Cranbury School,,,,NJ,,18,314,16,17,9,25,23,21,33,14,29,14,19,6,9,22,24,21,12
30,Voorhees Middle School,,,,NJ,,19,324,21,15,20,23,29,27,26,6,2,23,17,29,18,26,15,19,8
27,Tenafly Middle School,,,,NJ,,20,326,17,25,23,21,11,20,17,20,24,26,26,21,17,18,18,6,16
3,Central Jersey College Prep Charter School,,,,NJ,,21,330,4,29,31,12,31,5,18,22,18,18,23,14,27,4,28,20,26
18,Hoboken Dual Language Charter School,,,,NJ,,22,340,14,33,22,11,12,8,29,13,19,5,21,17,26,17,27,33,33
32,William R. Satz School,,,,NJ,,23,346,27,26,12,20,22,17,23,11,22,33,10,33,15,21,29,3,22
31,Walter T. Bergen Middle School,,,,NJ,,24,359,19,19,18,33,26,25,20,21,7,11,16,15,29,24,21,22,33
23,New Providence Middle School,,,,NJ,,25,373,18,24,30,10,4,33,27,33,27,22,29,20,14,9,19,33,21
26,Robert R. Lazar Middle School,,,,NJ,,26,378,29,8,13,33,21,10,25,33,28,8,33,8,20,27,25,33,24
22,Moorestown Friends School,,,,NJ,,27,387,20,22,29,33,19,33,9,33,20,21,24,25,25,23,8,33,10
19,Maria L. Varisco-Rogers Charter School,,,,NJ,,28,391,28,30,21,7,28,13,24,24,25,24,28,22,31,14,23,24,25
13,Hackensack Middle School,,,,NJ,,29,417,33,27,25,18,25,6,12,19,33,33,33,26,21,30,33,10,33
12,Golda Och Academy,,,,NJ,,30,425,24,21,27,33,24,28,21,33,33,17,13,33,19,33,14,33,19
25,Renaissance at Rand Middle School,,,,NJ,,31,440,30,28,24,27,30,26,33,27,12,10,27,28,30,28,22,25,33
10,Glen Rock Middle School,,,,NJ,,32,561,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
