number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
43,Centennial High School,A,,Ellicott City,MD,,1,180,2,1,1,26,2,1,3,6,1,2,2,4,7,13,1,5,15,11,3,3,12,9,50
21,River Hill High School,A,,Clarksville,MD,,2,213,1,2,27,6,1,2,1,3,7,9,3,3,32,14,9,16,6,1,10,16,6,23,15
25,Walter Johnson High School,,,Bethesda,MD,,3,231,20,3,6,24,10,12,6,4,9,17,28,5,19,2,4,6,13,7,11,1,1,11,12
47,St. Ignatius Loyola Academy,A,,,MD,,4,260,9,14,4,23,5,23,20,8,5,7,37,10,2,4,3,14,1,13,6,7,8,16,21
1,Lake Braddock Secondary School,A,,Burke,VA,,5,266,5,21,16,11,17,6,13,5,15,12,20,20,1,29,7,1,2,17,9,5,15,6,13
35,Oakton High School,A,,Vienna,VA,,6,334,8,4,8,2,11,7,12,10,14,6,41,1,17,22,32,9,20,46,8,9,4,14,29
12,"BASIS Independent Washington, D.C.",,,Washington,DC,,7,371,10,12,42,29,39,4,22,35,2,19,16,14,5,6,10,23,39,2,13,2,2,8,17
44,Centennial High School,B,,Ellicott City,MD,,8,390,32,6,10,31,6,3,5,32,26,22,1,9,15,7,37,31,29,18,15,4,14,13,24
15,James W. Robinson Jr. Secondary School,A,,Fairfax,VA,,9,395,28,8,21,35,3,21,40,26,12,10,10,25,4,12,18,2,12,22,14,8,11,4,49
29,Langley High School,A,,McLean,VA,,10,417,7,26,14,10,19,20,30,33,13,34,4,38,23,1,8,53,5,9,4,11,27,3,25
30,Langley High School,B,,McLean,VA,,11,437,6,17,36,3,24,17,53,2,21,11,6,15,35,3,13,29,3,39,20,26,17,10,31
22,River Hill High School,B,,Clarksville,MD,,12,443,21,19,29,14,13,5,7,31,19,24,9,32,27,38,2,53,26,24,5,17,10,7,11
49,McLean High School,A,,McLean,VA,,13,467,23,7,34,8,40,8,25,14,6,15,19,45,8,34,6,30,14,10,7,23,3,53,35
26,Westfield High School,A,,Chantilly,VA,,14,476,19,46,40,17,18,47,19,16,25,8,8,8,16,25,27,13,21,34,25,6,7,24,7
20,W.T. Woodson High School,C,,Fairfax,VA,,15,495,16,37,13,16,29,11,31,27,17,16,21,18,21,37,25,15,34,21,19,14,37,12,8
18,W.T. Woodson High School,A,,Fairfax,VA,,16,501,33,28,28,20,46,14,9,11,36,1,27,6,9,5,35,33,17,6,27,43,5,17,45
32,Potomac Falls High School,B,,Potomac Falls,VA,,17,522,4,31,11,36,20,35,14,22,11,23,17,2,25,48,20,12,18,30,16,35,30,53,9
40,John Champe High School,A,,Aldie,VA,,18,568,47,22,5,7,27,44,21,29,10,25,13,16,31,9,28,3,8,35,22,31,41,53,41
27,Westfield High School,B,,Chantilly,VA,,19,569,22,35,33,28,26,31,15,25,39,27,25,40,18,16,31,18,16,33,2,25,43,15,6
19,W.T. Woodson High School,B,,Fairfax,VA,,20,572,3,50,15,39,43,26,8,13,8,4,44,28,29,28,38,21,38,8,33,10,31,29,26
51,McLean High School,C,,McLean,VA,,21,585,15,34,2,30,8,22,32,1,30,18,31,22,26,24,40,28,53,15,28,21,34,25,46
36,Oakton High School,B,,Vienna,VA,,22,587,27,13,7,9,33,25,4,28,34,3,32,34,6,41,43,32,28,14,38,22,38,53,23
23,Chantilly High School,A,,Chantilly,VA,,23,592,17,42,37,25,12,36,23,21,35,53,45,23,10,33,5,10,11,26,23,34,13,53,5
6,James Madison High School,A,,Vienna,VA,,24,593,18,44,35,18,28,30,41,24,27,13,36,36,40,27,14,4,41,5,18,40,9,2,43
2,Lake Braddock Secondary School,B,,Burke,VA,,25,604,35,30,31,5,42,10,18,7,44,35,24,12,37,18,34,22,24,25,24,13,39,53,22
14,George C. Marshall High School,,,Falls Church,VA,,26,606,31,10,25,40,32,42,33,19,29,14,23,7,36,19,29,53,23,19,34,24,21,1,42
