number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab (Device) (Trial),WiFi Lab (Written),Wright Stuff,Write It Do It (Trial)
14,Richard Montgomery High School,A,,Rockville,MD,Combined,1,113,8,6,5,3,7,5,6,6,1,7,6,16,1,1,5,1,11,1,1,11,28,1,9,16
10,Montgomery Blair High School,,,Silver Spring,MD,Combined,2,121,17,1,2,1,1,17,2,1,3,1,3,13,8,8,4,9,3,10,4,7,28,5,3,9
18,Thomas S. Wootton High School,A,,Rockville,MD,Combined,3,137,3,9,28,5,14,7,1,8,8,3,11,5,13,4,1,8,9,8,5,2,28,6,7,2
21,Urbana High School,A,,Ijamsville,MD,Combined,4,155,2,4,7,8,9,3,11,5,12,6,2,6,5,3,12,4,7,11,12,13,28,9,11,1
24,Walter Johnson High School,A,,Bethesda,MD,Combined,5,163,10,13,9,11,11,2,5,2,2,16,1,12,9,13,6,5,8,4,10,12,28,3,8,28
11,Poolesville High School,A,,Poolesville,MD,Combined,6,169,9,2,1,4,3,4,7,3,5,5,4,2,28,5,3,11,1,5,8,28,28,4,28,5
26,Winston Churchill High School,A,,Potomac,MD,Combined,7,188,1,3,3,7,5,1,3,12,13,2,13,9,28,10,2,3,14,9,6,28,1,7,12,7
15,Richard Montgomery High School,B,,Rockville,MD,Combined,8,263,13,12,28,19,2,8,8,19,15,12,20,1,3,7,18,7,28,3,2,28,28,28,10,4
12,Poolesville High School,B,,Poolesville,MD,Combined,9,269,15,11,27,18,4,6,28,9,4,9,15,3,28,14,9,18,13,13,7,3,28,14,28,15
13,Poolesville High School,C,,Poolesville,MD,Combined,10,271,7,10,28,14,8,11,14,15,7,18,17,4,11,21,11,14,28,6,11,28,28,15,1,6
16,Richard Montgomery High School,C,,Rockville,MD,Combined,11,274,14,8,11,9,12,15,9,13,17,11,18,7,28,15,10,2,12,17,9,9,28,11,28,17
6,Damascus High School,A,,Damascus,MD,Combined,12,284,5,24,4,6,6,22,28,17,9,4,7,21,4,11,28,28,2,12,16,1,28,28,5,3
19,Thomas S. Wootton High School,B,,Rockville,MD,Combined,13,287,11,5,6,15,15,14,10,23,11,23,5,22,12,2,21,15,28,19,15,4,28,13,4,28
5,Chesapeake Science Point Charter School,,,Hanover,MD,Combined,14,303,6,7,10,12,20,13,4,11,6,21,19,17,28,9,17,13,4,14,14,28,28,12,28,28
27,Winston Churchill High School,B,,Potomac,MD,Combined,15,318,4,15,28,2,13,19,28,14,10,8,14,10,28,6,28,28,28,2,3,28,28,2,28,28
22,Urbana High School,B,,Ijamsville,MD,Combined,16,342,19,16,28,21,17,10,13,10,18,13,8,14,6,20,16,12,28,15,13,28,28,17,28,8
25,Walter Johnson High School,B,,Bethesda,MD,Combined,17,343,22,14,28,16,22,18,12,7,16,15,10,8,10,16,14,10,28,22,17,28,28,10,28,10
8,Eleanor Roosevelt High School,,,Greenbelt,MD,Combined,18,361,12,19,28,20,16,16,15,20,19,17,9,11,28,19,20,6,27,16,18,10,28,16,27,12
9,Frederick High School,,,Frederick,MD,Combined,19,367,18,17,27,10,10,20,28,22,20,20,23,23,2,12,13,20,28,18,21,8,28,28,6,28
3,Chesapeake Math and IT Academy North High School,,,Laurel,MD,Combined,20,369,23,21,28,24,19,12,17,24,24,14,12,15,28,18,15,16,10,23,28,6,28,18,2,13
17,Saint John's Catholic Prep,,,Buckeystown,MD,Combined,21,388,16,22,28,23,18,23,16,16,21,22,21,20,14,22,22,21,15,20,19,5,28,19,13,28
20,Thomas S. Wootton High School,C,,Rockville,MD,Combined,22,416,28,18,28,28,21,21,28,21,14,19,16,18,7,17,7,28,6,7,28,28,28,28,28,28
1,Arundel High School,,,Gambrills,MD,Combined,23,474,24,28,28,17,28,9,28,4,28,10,28,19,28,28,19,28,28,28,28,28,2,8,28,11
7,Damascus High School,B,,Damascus,MD,Combined,24,511,20,28,28,13,28,28,28,28,28,28,28,28,28,28,8,17,5,28,28,28,28,28,28,28
2,Catoctin High School,,,Thurmont,MD,Combined,25,524,21,20,8,22,28,24,28,28,22,28,22,28,28,23,28,22,28,28,20,28,28,20,28,14
4,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,Combined,26,534,28,23,28,28,28,28,28,18,23,28,24,24,28,24,28,19,28,21,22,28,28,28,28,28
23,Urbana High School,C,,Ijamsville,MD,Combined,27,588,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
18,Thomas S. Wootton High School,A,,Rockville,MD,Einstein,3,137,3,9,28,5,14,7,1,8,8,3,11,5,13,4,1,8,9,8,5,2,28,6,7,2
