number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
10,St. Joseph's Catholic School,A,,,ID,,1,110,4,3,3,2,8,3,4,1,3,34,3,1,2,3,3,10,1,8,1,2,3,4,4
7,Treasure Valley Homeschool,,,,ID,,2,135,2,5,4,11,1,6,2,6,2,4,1,6,4,20,10,6,10,1,8,4,2,1,19
11,St. Joseph's Catholic School,B,,,ID,,3,147,6,4,2,6,2,4,3,8,34,1,9,2,9,8,4,11,6,4,12,3,4,2,3
5,North Junior High School,A,,,ID,,4,156,7,10,12,1,13,2,7,3,15,6,6,12,1,4,1,4,2,7,17,10,1,8,7
4,Fairmont Junior High School,,,,ID,,5,177,1,2,13,5,9,1,12,4,7,7,5,26,5,5,2,15,3,15,15,1,6,3,15
12,St. Joseph's Catholic School,C,,,ID,,6,205,8,1,10,9,4,12,5,9,4,2,8,18,3,13,11,7,7,2,6,9,34,10,13
1,St. Paul's Catholic School,A,,,ID,,7,226,9,7,14,3,5,7,13,7,17,14,2,22,13,16,5,1,13,3,2,8,11,13,21
13,St. Joseph's Catholic School,D,,,ID,,8,235,12,8,8,34,7,8,6,13,5,12,4,8,8,17,6,8,8,11,4,6,34,6,2
31,Vallivue Middle School,A,,,ID,,9,272,7,13,6,10,12,10,9,11,9,8,7,13,15,2,9,12,9,5,34,13,34,12,12
6,North Junior High School,B,,,ID,,10,350,3,34,34,34,10,5,1,2,6,3,34,23,6,1,7,16,4,12,34,34,34,5,8
2,St. Paul's Catholic School,B,,,ID,,11,350,7,34,9,34,3,13,11,10,18,16,14,19,17,18,34,2,15,6,3,34,8,11,14
8,North Junior High School,C,,,ID,,12,412,10,34,34,13,26,11,8,12,34,15,15,7,10,14,8,34,11,16,34,16,9,7,34
27,Sacred Heart Catholic School,,,,ID,,13,431,34,6,1,4,34,34,34,9,1,11,10,10,34,9,34,9,34,17,5,15,34,34,18
3,St. Paul's Catholic School,C,,,ID,,14,441,34,34,34,8,6,34,34,34,13,13,13,20,14,19,12,5,16,13,9,18,34,14,10
30,Vallivue Middle School,B,,,ID,,15,460,34,11,11,34,15,15,34,34,20,9,34,24,12,15,34,3,5,34,19,11,34,9,9
24,Holy Spirit Catholic School,,,,ID,,16,515,34,12,7,14,34,14,34,34,11,34,12,14,34,10,34,34,13,18,34,34,10,34,6
9,Kuna Middle School,,,,ID,,17,541,14,9,34,12,25,34,14,34,14,34,34,11,34,20,13,34,34,9,11,34,34,15,34
18,St. Ignatius Catholic School,A,,,ID,,18,592,34,34,5,7,24,34,34,34,12,34,34,15,16,12,34,34,34,14,34,34,34,34,11
29,St. Mary's Catholic School,A,,,ID,,19,608,34,34,34,34,18,34,34,5,8,34,34,4,34,11,34,34,34,34,34,17,34,34,1
25,Lone Star Middle School,,,,ID,,20,620,15,34,34,34,22,9,34,34,19,34,11,34,11,34,34,34,34,34,34,7,34,34,16
22,Idaho Arts Charter School,A,,,ID,,21,626,13,34,34,34,17,34,34,34,34,34,34,17,34,7,34,34,34,34,18,5,5,34,34
15,St. Mark's Catholic School,A,,,ID,,22,659,34,34,34,34,14,34,34,34,34,34,34,3,7,34,34,34,34,10,13,34,34,34,34
28,St. Mary's Catholic School,B,,,ID,,23,671,5,34,34,34,34,34,10,34,10,34,34,34,34,34,34,34,34,34,34,14,34,34,20
23,Idaho Arts Charter School,B,,,ID,,24,676,34,34,34,34,21,34,34,34,16,5,34,25,34,34,34,14,17,34,34,34,34,34,34
33,Middleton Middle School,,,,ID,,25,677,11,34,34,34,34,34,34,34,34,34,34,9,34,6,34,34,34,34,34,34,34,34,5
19,St. Ignatius Catholic School,B,,,ID,,26,688,34,34,34,34,20,34,34,34,21,34,34,16,34,34,34,34,34,34,7,12,34,34,34
20,St. Mark's Catholic School,B,,,ID,,27,699,34,34,34,34,19,34,34,34,34,34,34,5,34,34,34,34,12,34,34,34,34,34,17
17,St. Mark's Catholic School,C,,,ID,,28,700,34,34,34,34,16,34,34,34,34,34,34,21,34,34,34,34,34,34,10,34,7,34,34
14,St. Mark's Catholic School,D,,,ID,,29,701,34,34,34,34,11,34,34,34,34,10,34,34,34,34,34,34,18,34,16,34,34,34,34
16,St. Mark's Catholic School,E,,,ID,,30,751,34,34,34,34,23,34,34,34,34,34,34,34,34,34,34,34,34,34,14,34,34,34,34
32,Hawthorne Middle School,,,,ID,,31,761,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,13,34,34,34,34,34,34,34
21,White Pine Charter School,,,,ID,,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
26,Alameda Middle School,,,,ID,,32,782,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
